# file name; noise; peak f.; mag.; duration
20210503210034046_ALFAPCE-R0_snap.fits;3.1836;26529.8;4.25782;0
20210503210134120_ALFAPCE-R0_snap.fits;2.42832;26450.7;2.28435;0
20210503210234195_ALFAPCE-R0_snap.fits;3.30601;26518.1;2.42972;0
20210503210334270_ALFAPCE-R0_snap.fits;2.11909;26475.6;2.307;0
20210503210434344_ALFAPCE-R0_snap.fits;1.90498;26541.5;1.81614;0
20210503210534419_ALFAPCE-R0_snap.fits;2.0855;26493.2;1.64426;0
20210503210634494_ALFAPCE-R0_snap.fits;1.94857;26455.1;1.91749;0
20210503210734568_ALFAPCE-R0_snap.fits;2.02441;26460.9;2.3582;0
20210503210834643_ALFAPCE-R0_snap.fits;2.60691;26453.6;1.81821;0
20210503210934718_ALFAPCE-R0_snap.fits;2.64667;26452.1;2.09718;0
20210503211034792_ALFAPCE-R0_snap.fits;3.10268;26494.6;2.2249;0
20210503211134867_ALFAPCE-R0_snap.fits;2.1271;26494.6;1.59735;0
20210503211234942_ALFAPCE-R0_snap.fits;2.11406;26528.3;1.82014;0
20210503211335016_ALFAPCE-R0_snap.fits;2.21539;26537.1;1.86442;0
20210503211435091_ALFAPCE-R0_snap.fits;1.9244;26450.7;1.7822;0
20210503211535166_ALFAPCE-R0_snap.fits;2.02653;26465.3;2.18209;0
20210503211635240_ALFAPCE-R0_snap.fits;1.97004;26537.1;1.9629;0
20210503211735315_ALFAPCE-R0_snap.fits;1.85012;26543;1.65112;0
20210503211835390_ALFAPCE-R0_snap.fits;1.73247;26474.1;1.44381;0
20210503211935464_ALFAPCE-R0_snap.fits;1.85028;26510.7;1.67121;0
20210503212035539_ALFAPCE-R0_snap.fits;1.70541;26506.3;1.94277;0
20210503212135614_ALFAPCE-R0_snap.fits;2.00148;26534.2;1.77949;0
20210503212235688_ALFAPCE-R0_snap.fits;1.86716;26460.9;1.52551;0
20210503212335763_ALFAPCE-R0_snap.fits;1.89128;26449.2;1.77184;0
20210503212435838_ALFAPCE-R0_snap.fits;2.13801;26497.6;1.60876;0
20210503212535912_ALFAPCE-R0_snap.fits;2.25202;26503.4;1.72955;0
20210503212635987_ALFAPCE-R0_snap.fits;2.0037;26453.6;2.12768;0
20210503212736062_ALFAPCE-R0_snap.fits;2.7003;26540;1.91796;0
20210503212836136_ALFAPCE-R0_snap.fits;4.40416;26518.1;3.71229;0
20210503212936211_ALFAPCE-R0_snap.fits;3.83278;26513.7;3.21417;0
20210503213036286_ALFAPCE-R0_snap.fits;2.98452;26453.6;2.64709;0
20210503213136360_ALFAPCE-R0_snap.fits;2.25937;26468.3;1.47572;0
20210503213236435_ALFAPCE-R0_snap.fits;2.00723;26537.1;2.21917;0
20210503213336510_ALFAPCE-R0_snap.fits;2.3634;26545.9;2.15781;0
20210503213436584_ALFAPCE-R0_snap.fits;2.34448;26490.2;1.1305;0
20210503213536659_ALFAPCE-R0_snap.fits;1.99692;26480;2.20743;0
20210503213636734_ALFAPCE-R0_snap.fits;2.19554;26478.5;2.01391;0
20210503213736808_ALFAPCE-R0_snap.fits;2.11826;26463.9;2.00146;0
20210503213836883_ALFAPCE-R0_snap.fits;1.92086;26466.8;1.71626;0
20210503213936958_ALFAPCE-R0_snap.fits;1.87188;26531.2;1.8826;0
20210503214037032_ALFAPCE-R0_snap.fits;1.91859;26471.2;1.53306;0
20210503214137107_ALFAPCE-R0_snap.fits;2.13486;26497.6;1.22007;0
20210503214237182_ALFAPCE-R0_snap.fits;2.01898;26531.2;1.67231;0
20210503214337256_ALFAPCE-R0_snap.fits;1.47212;26523.9;1.48397;0
20210503214437331_ALFAPCE-R0_snap.fits;2.09282;26510.7;1.64408;0
20210503214537406_ALFAPCE-R0_snap.fits;1.79741;26459.5;1.54503;0
20210503214637480_ALFAPCE-R0_snap.fits;1.66176;26488.8;1.6142;0
20210503214737555_ALFAPCE-R0_snap.fits;2.11191;26459.5;2.02967;0
20210503214837630_ALFAPCE-R0_snap.fits;2.18031;26468.3;1.95448;0
20210503214937704_ALFAPCE-R0_snap.fits;2.08593;26458;2.06611;0
20210503215037779_ALFAPCE-R0_snap.fits;1.92762;26522.5;2.28265;0
20210503215137854_ALFAPCE-R0_snap.fits;1.98197;26506.3;1.62783;0
20210503215237928_ALFAPCE-R0_snap.fits;2.09642;26477.1;1.40055;0
20210503215338003_ALFAPCE-R0_snap.fits;2.21853;26518.1;1.54844;0
20210503215438078_ALFAPCE-R0_snap.fits;2.20252;26456.5;1.87326;0
20210503215538152_ALFAPCE-R0_snap.fits;2.21649;26534.2;1.65038;0
20210503215638227_ALFAPCE-R0_snap.fits;2.27475;26538.6;2.21195;0
20210503215738302_ALFAPCE-R0_snap.fits;2.1616;26503.4;1.91619;0
20210503215838376_ALFAPCE-R0_snap.fits;1.80943;26449.2;1.86411;0
20210503215938451_ALFAPCE-R0_snap.fits;1.77496;26545.9;1.63493;0
