# file name; noise; peak f.; mag.; duration
20210503050022440_ALFAPCE-R0_snap.fits;5.14979;26465.3;3.75258;0
20210503050122515_ALFAPCE-R0_snap.fits;4.70059;26543;4.02888;0
20210503050222590_ALFAPCE-R0_snap.fits;3.09706;26506.3;2.57883;0
20210503050322664_ALFAPCE-R0_snap.fits;2.28248;26477.1;2.55817;0
20210503050422739_ALFAPCE-R0_snap.fits;2.35331;26518.1;2.40218;0
20210503050522814_ALFAPCE-R0_snap.fits;2.89508;26485.8;2.15733;0
20210503050622888_ALFAPCE-R0_snap.fits;2.70337;26456.5;2.26035;0
20210503050722963_ALFAPCE-R0_snap.fits;2.25498;26474.1;2.33112;0
20210503050823038_ALFAPCE-R0_snap.fits;2.53701;26529.8;2.34533;0
20210503050923112_ALFAPCE-R0_snap.fits;2.07058;26488.8;2.6595;0
20210503051023187_ALFAPCE-R0_snap.fits;2.683;26531.2;2.09532;0
20210503051123262_ALFAPCE-R0_snap.fits;2.68412;26496.1;2.0539;0
20210503051223336_ALFAPCE-R0_snap.fits;2.61077;26471.2;3.2836;0
20210503051323411_ALFAPCE-R0_snap.fits;2.68159;26453.6;2.66744;0
20210503051423486_ALFAPCE-R0_snap.fits;2.90994;26510.7;2.15618;0
20210503051523560_ALFAPCE-R0_snap.fits;2.64204;26504.9;2.05278;0
20210503051623635_ALFAPCE-R0_snap.fits;2.99712;26466.8;1.71414;0
20210503051723710_ALFAPCE-R0_snap.fits;2.46769;26535.6;2.30334;0
20210503051823784_ALFAPCE-R0_snap.fits;2.18749;26547.4;2.23882;0
20210503051923859_ALFAPCE-R0_snap.fits;2.10496;26478.5;2.04898;0
20210503052023934_ALFAPCE-R0_snap.fits;2.81703;26472.7;2.16661;0
20210503052124008_ALFAPCE-R0_snap.fits;2.36773;26485.8;2.32779;0
20210503052224083_ALFAPCE-R0_snap.fits;2.94139;26510.7;2.21989;0
20210503052324158_ALFAPCE-R0_snap.fits;3.2872;26491.7;2.31778;0
20210503052424232_ALFAPCE-R0_snap.fits;2.5053;26503.4;2.30892;0
20210503052524307_ALFAPCE-R0_snap.fits;2.31424;26459.5;2.31314;0
20210503052624382_ALFAPCE-R0_snap.fits;2.55026;26523.9;2.93175;0
20210503052724456_ALFAPCE-R0_snap.fits;4.07296;26547.4;4.03326;0
20210503052824531_ALFAPCE-R0_snap.fits;2.41185;26523.9;2.40589;0
20210503052924606_ALFAPCE-R0_snap.fits;2.0352;26462.4;2.1662;0
20210503053024680_ALFAPCE-R0_snap.fits;2.0354;26471.2;2.23696;0
20210503053124755_ALFAPCE-R0_snap.fits;1.99445;26482.9;1.7641;0
20210503053224830_ALFAPCE-R0_snap.fits;2.01957;26494.6;2.00652;0
20210503053324904_ALFAPCE-R0_snap.fits;1.87357;26541.5;1.31693;0
20210503053424979_ALFAPCE-R0_snap.fits;2.23121;26487.3;1.62592;0
20210503053525054_ALFAPCE-R0_snap.fits;2.12729;26537.1;1.96457;0
20210503053625128_ALFAPCE-R0_snap.fits;2.01958;26502;1.83135;0
20210503053725203_ALFAPCE-R0_snap.fits;1.95677;26472.7;1.65748;0
20210503053825278_ALFAPCE-R0_snap.fits;1.83162;26512.2;1.35644;0
20210503053925352_ALFAPCE-R0_snap.fits;1.96744;26504.9;1.44003;0
20210503054025427_ALFAPCE-R0_snap.fits;1.89338;26471.2;1.53829;0
20210503054125502_ALFAPCE-R0_snap.fits;1.92489;26468.3;1.49304;0
20210503054225576_ALFAPCE-R0_snap.fits;1.98839;26523.9;2.84973;0
20210503054325651_ALFAPCE-R0_snap.fits;1.8447;26522.5;1.95283;0
20210503054425726_ALFAPCE-R0_snap.fits;1.9987;26496.1;1.72161;0
20210503054525800_ALFAPCE-R0_snap.fits;1.9607;26532.7;1.88706;0
20210503054625875_ALFAPCE-R0_snap.fits;2.17084;26528.3;1.53468;0
20210503054725950_ALFAPCE-R0_snap.fits;2.17744;26509.3;2.10929;0
20210503054826024_ALFAPCE-R0_snap.fits;1.91306;26497.6;2.27534;0
20210503054926099_ALFAPCE-R0_snap.fits;2.13679;26519.5;1.58686;0
20210503055026174_ALFAPCE-R0_snap.fits;2.03818;26540;1.99368;0
20210503055126248_ALFAPCE-R0_snap.fits;2.31834;26449.2;2.324;0
20210503055226323_ALFAPCE-R0_snap.fits;2.28418;26460.9;1.598;0
20210503055326398_ALFAPCE-R0_snap.fits;2.17423;26450.7;2.05111;0
20210503055426472_ALFAPCE-R0_snap.fits;2.04258;26496.1;1.94941;0
20210503055526547_ALFAPCE-R0_snap.fits;1.77645;26490.2;1.7459;0
20210503055626622_ALFAPCE-R0_snap.fits;1.96438;26532.7;1.73933;0
20210503055726696_ALFAPCE-R0_snap.fits;1.87185;26513.7;1.87996;0
20210503055826771_ALFAPCE-R0_snap.fits;1.9016;26497.6;1.98854;0
20210503055926846_ALFAPCE-R0_snap.fits;1.92706;26478.5;1.87973;0
