# file name; noise; peak f.; mag.; duration
20210503130058280_ALFAPCE-R0_snap.fits;1.84737;26477.1;1.54347;0
20210503130158355_ALFAPCE-R0_snap.fits;1.72817;26481.4;1.22344;0
20210503130258430_ALFAPCE-R0_snap.fits;1.91391;26515.1;1.54758;0
20210503130358504_ALFAPCE-R0_snap.fits;1.67293;26503.4;1.30101;0
20210503130458579_ALFAPCE-R0_snap.fits;2.09253;26523.9;1.46755;0
20210503130558654_ALFAPCE-R0_snap.fits;1.85167;26521;1.9995;0
20210503130658728_ALFAPCE-R0_snap.fits;1.88361;26516.6;2.08298;0
20210503130758803_ALFAPCE-R0_snap.fits;1.97751;26532.7;1.66692;0
20210503130858878_ALFAPCE-R0_snap.fits;1.80446;26516.6;1.82486;0
20210503130958952_ALFAPCE-R0_snap.fits;1.85236;26497.6;1.98623;0
20210503131059027_ALFAPCE-R0_snap.fits;2.08811;26528.3;1.98933;0
20210503131159102_ALFAPCE-R0_snap.fits;1.65586;26510.7;1.64365;0
20210503131259176_ALFAPCE-R0_snap.fits;2.13232;26510.7;1.75539;0
20210503131359251_ALFAPCE-R0_snap.fits;2.05621;26532.7;1.65949;0
20210503131459326_ALFAPCE-R0_snap.fits;1.73586;26488.8;1.20552;0
20210503131559400_ALFAPCE-R0_snap.fits;1.99879;26468.3;2.07509;0
20210503131659475_ALFAPCE-R0_snap.fits;2.02527;26507.8;1.86701;0
20210503131759550_ALFAPCE-R0_snap.fits;2.01602;26469.7;1.5825;0
20210503131859624_ALFAPCE-R0_snap.fits;1.91369;26503.4;1.66449;0
20210503131959699_ALFAPCE-R0_snap.fits;2.03061;26485.8;1.8731;0
20210503132059774_ALFAPCE-R0_snap.fits;1.5888;26468.3;1.40512;0
20210503132159848_ALFAPCE-R0_snap.fits;2.08025;26465.3;1.82936;0
20210503132259923_ALFAPCE-R0_snap.fits;1.76822;26534.2;1.62727;0
20210503132359998_ALFAPCE-R0_snap.fits;1.6343;26535.6;1.72076;0
20210503132500072_ALFAPCE-R0_snap.fits;2.05697;26459.5;5.26013;0
20210503132600147_ALFAPCE-R0_snap.fits;1.69493;26475.6;1.73126;0
20210503132700222_ALFAPCE-R0_snap.fits;2.00226;26481.4;1.47302;0
20210503132800296_ALFAPCE-R0_snap.fits;2.09329;26547.4;1.9845;0
20210503132900371_ALFAPCE-R0_snap.fits;2.09392;26471.2;1.68984;0
20210503133000446_ALFAPCE-R0_snap.fits;2.00269;26460.9;1.60785;0
20210503133100520_ALFAPCE-R0_snap.fits;1.95444;26502;2.06042;0
20210503133200595_ALFAPCE-R0_snap.fits;1.80302;26453.6;1.65416;0
20210503133300670_ALFAPCE-R0_snap.fits;2.43008;26463.9;1.7156;0
20210503133400744_ALFAPCE-R0_snap.fits;1.98099;26521;1.79211;0
20210503133500819_ALFAPCE-R0_snap.fits;2.43385;26535.6;1.54383;0
20210503133600894_ALFAPCE-R0_snap.fits;1.97602;26515.1;1.67827;0
20210503133700968_ALFAPCE-R0_snap.fits;2.18529;26507.8;1.90461;0
20210503133801043_ALFAPCE-R0_snap.fits;2.29325;26502;1.9394;0
20210503133901118_ALFAPCE-R0_snap.fits;2.26218;26540;1.50959;0
20210503134001192_ALFAPCE-R0_snap.fits;2.08798;26485.8;2.20042;0
20210503134101267_ALFAPCE-R0_snap.fits;1.99414;26503.4;1.52569;0
20210503134201342_ALFAPCE-R0_snap.fits;1.77208;26449.2;2.21338;0
20210503134301416_ALFAPCE-R0_snap.fits;1.77634;26453.6;2.0872;0
20210503134401491_ALFAPCE-R0_snap.fits;2.0168;26515.1;1.33695;0
20210503134501566_ALFAPCE-R0_snap.fits;1.747;26526.9;1.85943;0
20210503134601640_ALFAPCE-R0_snap.fits;1.89267;26516.6;2.03464;0
20210503134701715_ALFAPCE-R0_snap.fits;1.7654;26544.4;1.75223;0
20210503134801790_ALFAPCE-R0_snap.fits;2.07799;26480;1.56456;0
20210503134901864_ALFAPCE-R0_snap.fits;1.63133;26502;1.89378;0
20210503135001939_ALFAPCE-R0_snap.fits;1.77134;26487.3;1.97869;0
20210503135102014_ALFAPCE-R0_snap.fits;2.02912;26541.5;1.74036;0
20210503135202088_ALFAPCE-R0_snap.fits;1.78181;26512.2;1.902;0
20210503135302163_ALFAPCE-R0_snap.fits;2.05785;26509.3;1.94604;0
20210503135402238_ALFAPCE-R0_snap.fits;2.38358;26519.5;1.65842;0
20210503135502312_ALFAPCE-R0_snap.fits;1.92336;26458;1.83768;0
20210503135602387_ALFAPCE-R0_snap.fits;1.94162;26541.5;1.62639;0
20210503135702462_ALFAPCE-R0_snap.fits;2.11717;26497.6;1.24619;0
20210503135802536_ALFAPCE-R0_snap.fits;2.01455;26478.5;1.3815;0
20210503135902611_ALFAPCE-R0_snap.fits;1.89956;26528.3;1.87016;0
