# file name; noise; peak f.; mag.; duration
20210503010004520_ALFAPCE-R0_snap.fits;2.18945;26463.9;1.72537;0
20210503010104595_ALFAPCE-R0_snap.fits;2.36139;26502;1.9914;0
20210503010204670_ALFAPCE-R0_snap.fits;2.363;26538.6;2.37969;0
20210503010304744_ALFAPCE-R0_snap.fits;2.47578;26472.7;1.92206;0
20210503010404819_ALFAPCE-R0_snap.fits;2.3295;26465.3;1.8287;0
20210503010504894_ALFAPCE-R0_snap.fits;2.38375;26472.7;2.39617;0
20210503010604968_ALFAPCE-R0_snap.fits;2.19411;26455.1;2.36553;0
20210503010705043_ALFAPCE-R0_snap.fits;2.37783;26455.1;1.85576;0
20210503010805118_ALFAPCE-R0_snap.fits;2.57113;26515.1;1.48716;0
20210503010905192_ALFAPCE-R0_snap.fits;2.34919;26516.6;1.85084;0
20210503011005267_ALFAPCE-R0_snap.fits;2.30799;26482.9;1.60902;0
20210503011105342_ALFAPCE-R0_snap.fits;2.19522;26525.4;1.71228;0
20210503011205416_ALFAPCE-R0_snap.fits;2.3458;26529.8;1.45625;0
20210503011305491_ALFAPCE-R0_snap.fits;2.67161;26488.8;2.15025;0
20210503011405566_ALFAPCE-R0_snap.fits;2.26817;26509.3;1.85706;0
20210503011505640_ALFAPCE-R0_snap.fits;2.56596;26458;1.45672;0
20210503011605715_ALFAPCE-R0_snap.fits;4.32059;26516.6;3.77384;0
20210503011705790_ALFAPCE-R0_snap.fits;2.36254;26471.2;2.69262;0
20210503011805864_ALFAPCE-R0_snap.fits;1.6844;26455.1;1.70753;0
20210503011905939_ALFAPCE-R0_snap.fits;1.87226;26477.1;1.71365;0
20210503012006014_ALFAPCE-R0_snap.fits;2.06213;26522.5;1.82916;0
20210503012106088_ALFAPCE-R0_snap.fits;2.06056;26525.4;1.87198;0
20210503012206163_ALFAPCE-R0_snap.fits;4.88714;26507.8;4.35108;0
20210503012306238_ALFAPCE-R0_snap.fits;1.98468;26468.3;1.88272;0
20210503012406312_ALFAPCE-R0_snap.fits;2.72306;26466.8;1.65035;0
20210503012506387_ALFAPCE-R0_snap.fits;2.34849;26468.3;2.02141;0
20210503012606462_ALFAPCE-R0_snap.fits;2.34165;26496.1;1.54486;0
20210503012706536_ALFAPCE-R0_snap.fits;2.00793;26506.3;1.70766;0
20210503012806611_ALFAPCE-R0_snap.fits;2.27147;26509.3;2.67229;0
20210503012906686_ALFAPCE-R0_snap.fits;1.91764;26534.2;1.74705;0
20210503013006760_ALFAPCE-R0_snap.fits;2.31818;26532.7;1.91493;0
20210503013106835_ALFAPCE-R0_snap.fits;2.05345;26452.1;1.854;0
20210503013206910_ALFAPCE-R0_snap.fits;2.33674;26523.9;1.95584;0
20210503013306984_ALFAPCE-R0_snap.fits;2.4246;26502;1.52305;0
20210503013407059_ALFAPCE-R0_snap.fits;2.20894;26480;1.60624;0
20210503013507134_ALFAPCE-R0_snap.fits;2.22733;26500.5;2.10042;0
20210503013607208_ALFAPCE-R0_snap.fits;2.28287;26509.3;2.56067;0
20210503013707283_ALFAPCE-R0_snap.fits;2.43685;26493.2;1.72035;0
20210503013807358_ALFAPCE-R0_snap.fits;1.9967;26513.7;1.60768;0
20210503013907432_ALFAPCE-R0_snap.fits;2.0097;26509.3;1.69843;0
20210503014007507_ALFAPCE-R0_snap.fits;2.1926;26465.3;1.65098;0
20210503014107582_ALFAPCE-R0_snap.fits;2.26624;26507.8;1.64039;0
20210503014207656_ALFAPCE-R0_snap.fits;2.13152;26463.9;1.66967;0
20210503014307731_ALFAPCE-R0_snap.fits;2.24249;26541.5;2.33789;0
20210503014407806_ALFAPCE-R0_snap.fits;2.34377;26469.7;2.63299;0
20210503014507880_ALFAPCE-R0_snap.fits;2.36625;26528.3;2.29603;0
20210503014607955_ALFAPCE-R0_snap.fits;2.09603;26538.6;2.10315;0
20210503014708030_ALFAPCE-R0_snap.fits;2.08249;26519.5;1.97337;0
20210503014808104_ALFAPCE-R0_snap.fits;2.00112;26460.9;1.877;0
20210503014908179_ALFAPCE-R0_snap.fits;2.26266;26499;1.78548;0
20210503015008254_ALFAPCE-R0_snap.fits;1.80984;26468.3;1.99424;0
20210503015108328_ALFAPCE-R0_snap.fits;2.45049;26466.8;2.12037;0
20210503015208403_ALFAPCE-R0_snap.fits;2.74199;26502;1.52521;0
20210503015308478_ALFAPCE-R0_snap.fits;2.1611;26452.1;2.45839;0
20210503015408552_ALFAPCE-R0_snap.fits;2.19309;26459.5;1.56524;0
20210503015508627_ALFAPCE-R0_snap.fits;2.54527;26522.5;2.13222;0
20210503015608702_ALFAPCE-R0_snap.fits;2.15682;26475.6;1.75477;0
20210503015708776_ALFAPCE-R0_snap.fits;2.09089;26455.1;1.38298;0
20210503015808851_ALFAPCE-R0_snap.fits;2.01291;26529.8;1.88864;0
20210503015908926_ALFAPCE-R0_snap.fits;1.69612;26540;1.75262;0
