# file name; noise; peak f.; mag.; duration
20210503020009000_ALFAPCE-R0_snap.fits;1.98422;26531.2;1.79899;0
20210503020109075_ALFAPCE-R0_snap.fits;2.26275;26469.7;1.68624;0
20210503020209150_ALFAPCE-R0_snap.fits;1.96225;26515.1;1.78416;0
20210503020309224_ALFAPCE-R0_snap.fits;1.82272;26485.8;1.7018;0
20210503020409299_ALFAPCE-R0_snap.fits;2.1328;26449.2;1.5609;0
20210503020509374_ALFAPCE-R0_snap.fits;2.04454;26491.7;1.71325;0
20210503020609448_ALFAPCE-R0_snap.fits;2.13999;26463.9;1.57979;0
20210503020709523_ALFAPCE-R0_snap.fits;1.73905;26452.1;1.97964;0
20210503020809598_ALFAPCE-R0_snap.fits;1.93981;26453.6;1.69187;0
20210503020909672_ALFAPCE-R0_snap.fits;2.2384;26521;1.47952;0
20210503021009747_ALFAPCE-R0_snap.fits;1.77248;26519.5;1.45941;0
20210503021109822_ALFAPCE-R0_snap.fits;1.85903;26459.5;2.00519;0
20210503021209896_ALFAPCE-R0_snap.fits;2.14561;26499;2.12013;0
20210503021309971_ALFAPCE-R0_snap.fits;1.96901;26529.8;1.55285;0
20210503021410046_ALFAPCE-R0_snap.fits;1.95833;26482.9;1.33862;0
20210503021510120_ALFAPCE-R0_snap.fits;1.84648;26521;1.69104;0
20210503021610195_ALFAPCE-R0_snap.fits;2.03695;26468.3;1.25106;0
20210503021710270_ALFAPCE-R0_snap.fits;1.75339;26490.2;1.32712;0
20210503021810344_ALFAPCE-R0_snap.fits;1.77036;26503.4;1.97544;0
20210503021910419_ALFAPCE-R0_snap.fits;1.74142;26543;1.50925;0
20210503022010494_ALFAPCE-R0_snap.fits;2.24439;26531.2;1.65334;0
20210503022110568_ALFAPCE-R0_snap.fits;1.98275;26510.7;1.69669;0
20210503022210643_ALFAPCE-R0_snap.fits;1.75017;26519.5;1.63397;0
20210503022310718_ALFAPCE-R0_snap.fits;1.90207;26547.4;2.67264;0
20210503022410792_ALFAPCE-R0_snap.fits;1.98691;26516.6;2.22605;0
20210503022510867_ALFAPCE-R0_snap.fits;1.98218;26450.7;2.23492;0
20210503022610942_ALFAPCE-R0_snap.fits;2.30218;26482.9;1.66151;0
20210503022711016_ALFAPCE-R0_snap.fits;2.87327;26455.1;1.86527;0
20210503022811091_ALFAPCE-R0_snap.fits;2.35512;26528.3;2.07021;0
20210503022911166_ALFAPCE-R0_snap.fits;2.98568;26543;1.77906;0
20210503023011240_ALFAPCE-R0_snap.fits;2.38907;26455.1;1.90613;0
20210503023111315_ALFAPCE-R0_snap.fits;2.00513;26460.9;1.6301;0
20210503023211390_ALFAPCE-R0_snap.fits;2.259;26456.5;2.02136;0
20210503023311464_ALFAPCE-R0_snap.fits;2.20043;26493.2;1.67769;0
20210503023411539_ALFAPCE-R0_snap.fits;1.42972;26541.5;1.31313;0
20210503023511614_ALFAPCE-R0_snap.fits;3.44084;26481.4;2.50454;0
20210503023611688_ALFAPCE-R0_snap.fits;3.01436;26516.6;3.42655;0
20210503023711763_ALFAPCE-R0_snap.fits;2.96392;26493.2;2.8562;0
20210503023811838_ALFAPCE-R0_snap.fits;2.32963;26466.8;2.08349;0
20210503023911912_ALFAPCE-R0_snap.fits;2.64453;26450.7;2.00981;0
20210503024011987_ALFAPCE-R0_snap.fits;2.31498;26471.2;2.17645;0
20210503024112062_ALFAPCE-R0_snap.fits;2.18733;26503.4;1.93522;0
20210503024212136_ALFAPCE-R0_snap.fits;2.1509;26518.1;2.08608;0
20210503024312211_ALFAPCE-R0_snap.fits;2.46012;26488.8;2.75483;0
20210503024412286_ALFAPCE-R0_snap.fits;1.97919;26472.7;1.33552;0
20210503024512360_ALFAPCE-R0_snap.fits;2.01357;26512.2;2.46699;0
20210503024612435_ALFAPCE-R0_snap.fits;2.23498;26474.1;1.78968;0
20210503024712510_ALFAPCE-R0_snap.fits;2.19489;26528.3;2.11394;0
20210503024812584_ALFAPCE-R0_snap.fits;2.34854;26537.1;2.13548;0
20210503024912659_ALFAPCE-R0_snap.fits;2.5504;26522.5;1.77582;0
20210503025012734_ALFAPCE-R0_snap.fits;2.47168;26503.4;1.99586;0
20210503025112808_ALFAPCE-R0_snap.fits;2.14903;26497.6;1.50812;0
20210503025212883_ALFAPCE-R0_snap.fits;2.00822;26460.9;1.80853;0
20210503025312958_ALFAPCE-R0_snap.fits;2.04871;26484.4;1.81603;0
20210503025413032_ALFAPCE-R0_snap.fits;2.32151;26465.3;2.25668;0
20210503025513107_ALFAPCE-R0_snap.fits;2.12353;26452.1;1.98429;0
20210503025613182_ALFAPCE-R0_snap.fits;2.10072;26462.4;1.9086;0
20210503025713256_ALFAPCE-R0_snap.fits;1.95509;26475.6;1.49234;0
20210503025813331_ALFAPCE-R0_snap.fits;1.95538;26499;1.64462;0
20210503025913406_ALFAPCE-R0_snap.fits;1.59068;26512.2;1.44863;0
