# file name; noise; peak f.; mag.; duration
20210503200029566_ALFAPCE-R0_snap.fits;2.1458;26450.7;1.76911;0
20210503200129640_ALFAPCE-R0_snap.fits;1.68004;26515.1;2.23427;0
20210503200229715_ALFAPCE-R0_snap.fits;1.9039;26497.6;1.83109;0
20210503200329790_ALFAPCE-R0_snap.fits;2.13885;26541.5;1.75684;0
20210503200429864_ALFAPCE-R0_snap.fits;1.96562;26463.9;1.98197;0
20210503200529939_ALFAPCE-R0_snap.fits;1.99585;26463.9;1.81139;0
20210503200630014_ALFAPCE-R0_snap.fits;2.27354;26459.5;1.67745;0
20210503200730088_ALFAPCE-R0_snap.fits;1.78808;26534.2;1.3172;0
20210503200830163_ALFAPCE-R0_snap.fits;2.10268;26502;1.53708;0
20210503200930238_ALFAPCE-R0_snap.fits;2.19855;26462.4;1.95977;0
20210503201030312_ALFAPCE-R0_snap.fits;1.72852;26538.6;1.64503;0
20210503201130387_ALFAPCE-R0_snap.fits;1.79987;26502;2.09141;0
20210503201230462_ALFAPCE-R0_snap.fits;1.69842;26500.5;1.60991;0
20210503201330536_ALFAPCE-R0_snap.fits;1.7124;26507.8;1.84124;0
20210503201430611_ALFAPCE-R0_snap.fits;2.01399;26493.2;2.14061;0
20210503201530686_ALFAPCE-R0_snap.fits;2.03992;26525.4;1.95417;0
20210503201630760_ALFAPCE-R0_snap.fits;2.86746;26531.2;2.75723;0
20210503201730835_ALFAPCE-R0_snap.fits;4.12914;26453.6;3.98096;0
20210503201830910_ALFAPCE-R0_snap.fits;2.49379;26482.9;1.95463;0
20210503201930984_ALFAPCE-R0_snap.fits;2.38023;26515.1;1.69672;0
20210503202031059_ALFAPCE-R0_snap.fits;2.40616;26503.4;1.74828;0
20210503202131134_ALFAPCE-R0_snap.fits;2.40697;26518.1;2.1712;0
20210503202231208_ALFAPCE-R0_snap.fits;2.30484;26523.9;1.87585;0
20210503202331283_ALFAPCE-R0_snap.fits;2.34881;26460.9;1.86116;0
20210503202431358_ALFAPCE-R0_snap.fits;2.76645;26468.3;2.31093;0
20210503202531432_ALFAPCE-R0_snap.fits;2.64965;26452.1;2.46459;0
20210503202631507_ALFAPCE-R0_snap.fits;4.24954;26478.5;2.87918;0
20210503202731582_ALFAPCE-R0_snap.fits;4.02499;26449.2;3.86712;0
20210503202831656_ALFAPCE-R0_snap.fits;4.94058;26475.6;4.62627;0
20210503202931731_ALFAPCE-R0_snap.fits;2.74501;26540;2.64044;0
20210503203031806_ALFAPCE-R0_snap.fits;3.82469;26506.3;2.61993;0
20210503203131880_ALFAPCE-R0_snap.fits;3.01123;26490.2;2.11852;0
20210503203231955_ALFAPCE-R0_snap.fits;4.60813;26465.3;3.39118;0
20210503203332030_ALFAPCE-R0_snap.fits;4.46151;26528.3;2.60489;0
20210503203432104_ALFAPCE-R0_snap.fits;2.51256;26480;2.01498;0
20210503203532179_ALFAPCE-R0_snap.fits;2.02724;26506.3;1.59487;0
20210503203632254_ALFAPCE-R0_snap.fits;2.58209;26482.9;1.64214;0
20210503203732328_ALFAPCE-R0_snap.fits;2.27339;26453.6;1.38196;0
20210503203832403_ALFAPCE-R0_snap.fits;2.16342;26494.6;2.18638;0
20210503203932478_ALFAPCE-R0_snap.fits;1.94154;26496.1;1.73147;0
20210503204032552_ALFAPCE-R0_snap.fits;2.29531;26499;2.28514;0
20210503204132627_ALFAPCE-R0_snap.fits;2.15471;26534.2;1.68709;0
20210503204232702_ALFAPCE-R0_snap.fits;2.68377;26471.2;2.54343;0
20210503204332776_ALFAPCE-R0_snap.fits;3.03249;26535.6;2.65084;0
20210503204432851_ALFAPCE-R0_snap.fits;2.46921;26463.9;3.31342;0
20210503204532926_ALFAPCE-R0_snap.fits;3.3781;26513.7;3.82772;0
20210503204633000_ALFAPCE-R0_snap.fits;4.15471;26450.7;3.82163;0
20210503204733075_ALFAPCE-R0_snap.fits;4.61788;26496.1;3.13889;0
20210503204833150_ALFAPCE-R0_snap.fits;4.60382;26493.2;4.0689;0
20210503204933224_ALFAPCE-R0_snap.fits;4.82028;26456.5;4.90046;0
20210503205033299_ALFAPCE-R0_snap.fits;3.84851;26469.7;4.41911;0
20210503205133374_ALFAPCE-R0_snap.fits;4.53994;26475.6;3.04013;0
20210503205233448_ALFAPCE-R0_snap.fits;4.85138;26488.8;3.47995;0
20210503205333523_ALFAPCE-R0_snap.fits;4.07922;26522.5;3.30179;0
20210503205433598_ALFAPCE-R0_snap.fits;3.44209;26472.7;3.16717;0
20210503205533672_ALFAPCE-R0_snap.fits;2.30269;26460.9;2.02355;0
20210503205633747_ALFAPCE-R0_snap.fits;3.37903;26519.5;2.73563;0
20210503205733822_ALFAPCE-R0_snap.fits;3.94387;26547.4;3.91593;0
20210503205833896_ALFAPCE-R0_snap.fits;3.84502;26472.7;3.11672;0
20210503205933971_ALFAPCE-R0_snap.fits;4.63422;26455.1;3.86237;0
