# file name; noise; peak f.; mag.; duration
20210503230043006_ALFAPCE-R0_snap.fits;1.70168;26449.2;1.83858;0
20210503230143080_ALFAPCE-R0_snap.fits;2.38678;26545.9;2.23754;0
20210503230243155_ALFAPCE-R0_snap.fits;1.90676;26532.7;2.07902;0
20210503230343230_ALFAPCE-R0_snap.fits;1.85543;26535.6;1.9601;0
20210503230443304_ALFAPCE-R0_snap.fits;1.64899;26541.5;1.34822;0
20210503230543379_ALFAPCE-R0_snap.fits;1.90875;26474.1;1.88841;0
20210503230643454_ALFAPCE-R0_snap.fits;1.84948;26534.2;2.05706;0
20210503230743528_ALFAPCE-R0_snap.fits;1.72397;26502;1.51585;0
20210503230843603_ALFAPCE-R0_snap.fits;1.85157;26538.6;1.91559;0
20210503230943678_ALFAPCE-R0_snap.fits;1.86782;26482.9;1.97007;0
20210503231043752_ALFAPCE-R0_snap.fits;1.90046;26504.9;1.50472;0
20210503231143827_ALFAPCE-R0_snap.fits;2.01443;26538.6;1.61065;0
20210503231243902_ALFAPCE-R0_snap.fits;1.85734;26496.1;1.38174;0
20210503231343976_ALFAPCE-R0_snap.fits;1.82197;26529.8;1.96326;0
20210503231444051_ALFAPCE-R0_snap.fits;1.84267;26529.8;1.84524;0
20210503231544126_ALFAPCE-R0_snap.fits;1.8221;26510.7;1.34393;0
20210503231644200_ALFAPCE-R0_snap.fits;1.7602;26477.1;1.61066;0
20210503231744275_ALFAPCE-R0_snap.fits;2.12009;26534.2;1.63734;0
20210503231844350_ALFAPCE-R0_snap.fits;1.88426;26490.2;1.51444;0
20210503231944424_ALFAPCE-R0_snap.fits;1.80261;26459.5;1.6834;0
20210503232044499_ALFAPCE-R0_snap.fits;1.76736;26544.4;1.49833;0
20210503232144574_ALFAPCE-R0_snap.fits;1.97478;26515.1;1.77175;0
20210503232244648_ALFAPCE-R0_snap.fits;1.90704;26540;1.8666;0
20210503232344723_ALFAPCE-R0_snap.fits;2.03542;26459.5;1.50804;0
20210503232444798_ALFAPCE-R0_snap.fits;1.80487;26491.7;1.98492;0
20210503232544872_ALFAPCE-R0_snap.fits;1.70317;26450.7;1.37805;0
20210503232644947_ALFAPCE-R0_snap.fits;1.58439;26459.5;1.61281;0
20210503232745022_ALFAPCE-R0_snap.fits;2.00256;26522.5;1.81618;0
20210503232845096_ALFAPCE-R0_snap.fits;1.96248;26535.6;1.38732;0
20210503232945171_ALFAPCE-R0_snap.fits;1.93646;26507.8;2.13596;0
20210503233045246_ALFAPCE-R0_snap.fits;2.08703;26497.6;1.23811;0
20210503233145320_ALFAPCE-R0_snap.fits;1.7691;26484.4;1.47173;0
20210503233245395_ALFAPCE-R0_snap.fits;1.75143;26509.3;1.68022;0
20210503233345470_ALFAPCE-R0_snap.fits;1.73322;26494.6;2.05275;0
20210503233445544_ALFAPCE-R0_snap.fits;1.54474;26481.4;1.57448;0
20210503233545619_ALFAPCE-R0_snap.fits;2.28054;26515.1;1.39881;0
20210503233645694_ALFAPCE-R0_snap.fits;1.67826;26481.4;2.30327;0
20210503233745768_ALFAPCE-R0_snap.fits;1.99607;26547.4;1.73275;0
20210503233845843_ALFAPCE-R0_snap.fits;1.85408;26450.7;1.72003;0
20210503233945918_ALFAPCE-R0_snap.fits;1.82337;26503.4;1.37729;0
20210503234045992_ALFAPCE-R0_snap.fits;1.75187;26526.9;1.63899;0
20210503234146067_ALFAPCE-R0_snap.fits;1.80325;26545.9;2.02942;0
20210503234246142_ALFAPCE-R0_snap.fits;1.97561;26512.2;1.53243;0
20210503234346216_ALFAPCE-R0_snap.fits;1.70627;26543;1.95061;0
20210503234446291_ALFAPCE-R0_snap.fits;2.16029;26466.8;1.69688;0
20210503234546366_ALFAPCE-R0_snap.fits;1.63049;26523.9;1.83823;0
20210503234646440_ALFAPCE-R0_snap.fits;1.82151;26462.4;1.84339;0
20210503234746515_ALFAPCE-R0_snap.fits;1.86738;26497.6;1.32876;0
20210503234846590_ALFAPCE-R0_snap.fits;1.86424;26510.7;1.55105;0
20210503234946664_ALFAPCE-R0_snap.fits;1.57546;26460.9;1.70324;0
20210503235046739_ALFAPCE-R0_snap.fits;2.30445;26455.1;1.93905;0
20210503235146814_ALFAPCE-R0_snap.fits;1.86396;26456.5;1.52144;0
20210503235246888_ALFAPCE-R0_snap.fits;2.01785;26452.1;1.63569;0
20210503235346963_ALFAPCE-R0_snap.fits;2.11573;26528.3;1.46074;0
20210503235447038_ALFAPCE-R0_snap.fits;1.69869;26472.7;2.177;0
20210503235547112_ALFAPCE-R0_snap.fits;1.40277;26502;1.87023;0
20210503235647187_ALFAPCE-R0_snap.fits;2.11795;26502;1.51855;0
20210503235747262_ALFAPCE-R0_snap.fits;2.08314;26484.4;1.26179;0
20210503235847336_ALFAPCE-R0_snap.fits;1.76156;26521;1.57958;0
20210503235947411_ALFAPCE-R0_snap.fits;1.99639;26526.9;1.56828;0
