# file name; noise; peak f.; mag.; duration
20210503090040360_ALFAPCE-R0_snap.fits;2.17102;26449.2;1.83517;0
20210503090140435_ALFAPCE-R0_snap.fits;1.7026;26521;1.68067;0
20210503090240510_ALFAPCE-R0_snap.fits;1.86347;26504.9;1.62079;0
20210503090340584_ALFAPCE-R0_snap.fits;1.99557;26471.2;1.63397;0
20210503090440659_ALFAPCE-R0_snap.fits;1.96127;26490.2;1.67785;0
20210503090540734_ALFAPCE-R0_snap.fits;2.05818;26477.1;1.73012;0
20210503090640808_ALFAPCE-R0_snap.fits;2.16018;26499;1.74248;0
20210503090740883_ALFAPCE-R0_snap.fits;2.36331;26502;1.97296;0
20210503090840958_ALFAPCE-R0_snap.fits;1.76141;26494.6;1.86897;0
20210503090941032_ALFAPCE-R0_snap.fits;1.56789;26497.6;1.39345;0
20210503091041107_ALFAPCE-R0_snap.fits;2.13247;26487.3;1.64858;0
20210503091141182_ALFAPCE-R0_snap.fits;1.76552;26537.1;1.49068;0
20210503091241256_ALFAPCE-R0_snap.fits;1.73261;26484.4;1.50751;0
20210503091341331_ALFAPCE-R0_snap.fits;2.07747;26465.3;1.50629;0
20210503091441406_ALFAPCE-R0_snap.fits;1.68884;26523.9;1.80169;0
20210503091541480_ALFAPCE-R0_snap.fits;1.71872;26493.2;1.49404;0
20210503091641555_ALFAPCE-R0_snap.fits;1.87652;26452.1;1.82799;0
20210503091741630_ALFAPCE-R0_snap.fits;1.91975;26465.3;1.53301;0
20210503091841704_ALFAPCE-R0_snap.fits;2.0692;26538.6;1.69142;0
20210503091941779_ALFAPCE-R0_snap.fits;1.80808;26460.9;1.49022;0
20210503092041854_ALFAPCE-R0_snap.fits;2.4427;26472.7;1.94885;0
20210503092141928_ALFAPCE-R0_snap.fits;2.08967;26455.1;1.41493;0
20210503092242003_ALFAPCE-R0_snap.fits;1.68166;26455.1;1.64624;0
20210503092342078_ALFAPCE-R0_snap.fits;2.34973;26452.1;2.21181;0
20210503092442152_ALFAPCE-R0_snap.fits;1.87169;26497.6;1.95195;0
20210503092542227_ALFAPCE-R0_snap.fits;2.06613;26522.5;1.37241;0
20210503092642302_ALFAPCE-R0_snap.fits;1.86879;26502;2.10746;0
20210503092742376_ALFAPCE-R0_snap.fits;1.81797;26491.7;1.35496;0
20210503092842451_ALFAPCE-R0_snap.fits;1.8322;26535.6;1.51203;0
20210503092942526_ALFAPCE-R0_snap.fits;1.83314;26531.2;1.39873;0
20210503093042600_ALFAPCE-R0_snap.fits;2.24986;26480;1.36287;0
20210503093142675_ALFAPCE-R0_snap.fits;1.81925;26460.9;1.36938;0
20210503093242750_ALFAPCE-R0_snap.fits;1.70661;26535.6;1.64881;0
20210503093342824_ALFAPCE-R0_snap.fits;2.07386;26462.4;1.48389;0
20210503093442899_ALFAPCE-R0_snap.fits;1.91714;26544.4;1.68672;0
20210503093542974_ALFAPCE-R0_snap.fits;1.72557;26485.8;1.34372;0
20210503093643048_ALFAPCE-R0_snap.fits;1.70432;26534.2;1.44566;0
20210503093743123_ALFAPCE-R0_snap.fits;2.00256;26449.2;1.49879;0
20210503093843198_ALFAPCE-R0_snap.fits;1.73439;26525.4;2.1177;0
20210503093943272_ALFAPCE-R0_snap.fits;2.02646;26491.7;1.86306;0
20210503094043347_ALFAPCE-R0_snap.fits;1.96581;26488.8;1.70779;0
20210503094143422_ALFAPCE-R0_snap.fits;2.02275;26478.5;1.97993;0
20210503094243496_ALFAPCE-R0_snap.fits;1.84247;26452.1;1.56862;0
20210503094343571_ALFAPCE-R0_snap.fits;1.92244;26507.8;1.59639;0
20210503094443646_ALFAPCE-R0_snap.fits;1.88961;26449.2;1.68218;0
20210503094543720_ALFAPCE-R0_snap.fits;1.83617;26462.4;1.97063;0
20210503094643795_ALFAPCE-R0_snap.fits;2.07073;26460.9;2.11447;0
20210503094743870_ALFAPCE-R0_snap.fits;1.98038;26463.9;1.72809;0
20210503094843944_ALFAPCE-R0_snap.fits;1.46689;26512.2;1.59617;0
20210503094944019_ALFAPCE-R0_snap.fits;1.67601;26528.3;1.67336;0
20210503095044094_ALFAPCE-R0_snap.fits;2.0249;26455.1;1.75834;0
20210503095144168_ALFAPCE-R0_snap.fits;1.8904;26545.9;1.88967;0
20210503095244243_ALFAPCE-R0_snap.fits;1.97618;26512.2;1.85163;0
20210503095344318_ALFAPCE-R0_snap.fits;1.59597;26541.5;1.8031;0
20210503095444392_ALFAPCE-R0_snap.fits;1.94228;26455.1;1.59246;0
20210503095544467_ALFAPCE-R0_snap.fits;1.68781;26463.9;1.44263;0
20210503095644542_ALFAPCE-R0_snap.fits;1.80567;26532.7;1.69723;0
20210503095744616_ALFAPCE-R0_snap.fits;1.91435;26544.4;1.67397;0
20210503095844691_ALFAPCE-R0_snap.fits;1.83363;26485.8;1.65888;0
20210503095944766_ALFAPCE-R0_snap.fits;2.04599;26540;2.19797;0
