# file name; noise; peak f.; mag.; duration
20210503100044840_ALFAPCE-R0_snap.fits;1.84519;26450.7;1.87268;0
20210503100144915_ALFAPCE-R0_snap.fits;2.05284;26481.4;1.55812;0
20210503100244990_ALFAPCE-R0_snap.fits;1.87288;26480;1.47386;0
20210503100345064_ALFAPCE-R0_snap.fits;1.79848;26529.8;1.46834;0
20210503100445139_ALFAPCE-R0_snap.fits;1.96253;26472.7;1.7853;0
20210503100545214_ALFAPCE-R0_snap.fits;1.83684;26507.8;1.75059;0
20210503100645288_ALFAPCE-R0_snap.fits;1.86059;26480;1.82188;0
20210503100745363_ALFAPCE-R0_snap.fits;2.15983;26493.2;1.71427;0
20210503100845438_ALFAPCE-R0_snap.fits;1.85979;26465.3;1.91185;0
20210503100945512_ALFAPCE-R0_snap.fits;1.85579;26469.7;1.35826;0
20210503101045587_ALFAPCE-R0_snap.fits;2.06405;26531.2;1.65796;0
20210503101145662_ALFAPCE-R0_snap.fits;1.88468;26484.4;1.46877;0
20210503101245736_ALFAPCE-R0_snap.fits;1.99505;26525.4;1.69159;0
20210503101345811_ALFAPCE-R0_snap.fits;1.64148;26471.2;1.62328;0
20210503101445886_ALFAPCE-R0_snap.fits;2.18249;26474.1;2.24951;0
20210503101545960_ALFAPCE-R0_snap.fits;1.64386;26455.1;1.97672;0
20210503101646035_ALFAPCE-R0_snap.fits;1.78904;26469.7;1.48124;0
20210503101746110_ALFAPCE-R0_snap.fits;1.97338;26459.5;1.78108;0
20210503101846184_ALFAPCE-R0_snap.fits;1.78267;26502;1.73008;0
20210503101946259_ALFAPCE-R0_snap.fits;1.81244;26494.6;1.50052;0
20210503102046334_ALFAPCE-R0_snap.fits;1.83067;26450.7;2.10865;0
20210503102146408_ALFAPCE-R0_snap.fits;2.07805;26477.1;2.2;0
20210503102246483_ALFAPCE-R0_snap.fits;2.22407;26507.8;1.89304;0
20210503102346558_ALFAPCE-R0_snap.fits;2.15427;26513.7;1.42708;0
20210503102446632_ALFAPCE-R0_snap.fits;1.74723;26543;1.83401;0
20210503102546707_ALFAPCE-R0_snap.fits;1.77087;26469.7;1.55898;0
20210503102646782_ALFAPCE-R0_snap.fits;2.10421;26506.3;1.47737;0
20210503102746856_ALFAPCE-R0_snap.fits;2.25704;26458;1.55997;0
20210503102846931_ALFAPCE-R0_snap.fits;2.02409;26453.6;2.03535;0
20210503102947006_ALFAPCE-R0_snap.fits;1.98432;26460.9;1.40951;0
20210503103047080_ALFAPCE-R0_snap.fits;1.54365;26475.6;1.83691;0
20210503103147155_ALFAPCE-R0_snap.fits;2.00975;26502;1.81861;0
20210503103247230_ALFAPCE-R0_snap.fits;1.7259;26458;1.63401;0
20210503103347304_ALFAPCE-R0_snap.fits;1.75144;26478.5;1.66009;0
20210503103447379_ALFAPCE-R0_snap.fits;2.10442;26456.5;2.05863;0
20210503103547454_ALFAPCE-R0_snap.fits;1.65331;26512.2;2.32167;0
20210503103647528_ALFAPCE-R0_snap.fits;2.39874;26519.5;1.82674;0
20210503103747603_ALFAPCE-R0_snap.fits;2.05202;26545.9;1.78964;0
20210503103847678_ALFAPCE-R0_snap.fits;2.08102;26480;1.85053;0
20210503103947752_ALFAPCE-R0_snap.fits;1.90383;26455.1;1.57078;0
20210503104047827_ALFAPCE-R0_snap.fits;1.91118;26481.4;1.6265;0
20210503104147902_ALFAPCE-R0_snap.fits;1.79625;26526.9;1.91926;0
20210503104247976_ALFAPCE-R0_snap.fits;1.925;26453.6;1.86176;0
20210503104348051_ALFAPCE-R0_snap.fits;2.04923;26460.9;1.7391;0
20210503104448126_ALFAPCE-R0_snap.fits;2.44937;26507.8;1.69417;0
20210503104548200_ALFAPCE-R0_snap.fits;1.81784;26545.9;1.6387;0
20210503104648275_ALFAPCE-R0_snap.fits;2.0683;26499;2.18185;0
20210503104748350_ALFAPCE-R0_snap.fits;2.26929;26472.7;1.62437;0
20210503104848424_ALFAPCE-R0_snap.fits;1.82467;26509.3;1.93934;0
20210503104948499_ALFAPCE-R0_snap.fits;2.0981;26503.4;1.66964;0
20210503105048574_ALFAPCE-R0_snap.fits;2.01242;26521;1.73885;0
20210503105148648_ALFAPCE-R0_snap.fits;1.44676;26521;1.95814;0
20210503105248723_ALFAPCE-R0_snap.fits;2.06516;26500.5;1.37608;0
20210503105348798_ALFAPCE-R0_snap.fits;1.7313;26502;1.45135;0
20210503105448872_ALFAPCE-R0_snap.fits;1.79685;26545.9;1.56052;0
20210503105548947_ALFAPCE-R0_snap.fits;1.70927;26499;1.90827;0
20210503105649022_ALFAPCE-R0_snap.fits;2.15598;26481.4;1.58992;0
20210503105749096_ALFAPCE-R0_snap.fits;2.0168;26496.1;2.39329;0
20210503105849171_ALFAPCE-R0_snap.fits;1.81078;26455.1;1.75805;0
20210503105949246_ALFAPCE-R0_snap.fits;1.80173;26493.2;1.63418;0
