# file name; noise; peak f.; mag.; duration
20210503140002686_ALFAPCE-R0_snap.fits;1.83083;26491.7;1.47398;0
20210503140102760_ALFAPCE-R0_snap.fits;1.87466;26503.4;1.63177;0
20210503140202835_ALFAPCE-R0_snap.fits;2.19476;26503.4;1.71515;0
20210503140302910_ALFAPCE-R0_snap.fits;2.20556;26449.2;1.79318;0
20210503140402984_ALFAPCE-R0_snap.fits;1.84967;26543;1.48052;0
20210503140503059_ALFAPCE-R0_snap.fits;2.26715;26518.1;1.67096;0
20210503140603134_ALFAPCE-R0_snap.fits;2.08949;26465.3;1.64732;0
20210503140703208_ALFAPCE-R0_snap.fits;2.11556;26459.5;1.62593;0
20210503140803283_ALFAPCE-R0_snap.fits;1.94619;26544.4;1.70861;0
20210503140903358_ALFAPCE-R0_snap.fits;1.98044;26534.2;1.61585;0
20210503141003432_ALFAPCE-R0_snap.fits;2.07299;26521;1.36921;0
20210503141103507_ALFAPCE-R0_snap.fits;1.77573;26490.2;1.74229;0
20210503141203582_ALFAPCE-R0_snap.fits;2.30834;26540;1.90835;0
20210503141303656_ALFAPCE-R0_snap.fits;1.94309;26449.2;2.36786;0
20210503141403731_ALFAPCE-R0_snap.fits;2.02292;26544.4;1.84207;0
20210503141503806_ALFAPCE-R0_snap.fits;2.01362;26544.4;1.66656;0
20210503141603880_ALFAPCE-R0_snap.fits;1.96046;26481.4;1.59229;0
20210503141703955_ALFAPCE-R0_snap.fits;2.25109;26487.3;1.5836;0
20210503141804030_ALFAPCE-R0_snap.fits;2.32507;26523.9;1.97812;0
20210503141904104_ALFAPCE-R0_snap.fits;2.42254;26529.8;1.98203;0
20210503142004179_ALFAPCE-R0_snap.fits;2.49739;26471.2;1.59536;0
20210503142104254_ALFAPCE-R0_snap.fits;2.46662;26538.6;2.38519;0
20210503142204328_ALFAPCE-R0_snap.fits;2.5772;26472.7;1.7904;0
20210503142304403_ALFAPCE-R0_snap.fits;2.25774;26532.7;2.11509;0
20210503142404478_ALFAPCE-R0_snap.fits;1.96208;26480;2.18404;0
20210503142504552_ALFAPCE-R0_snap.fits;2.69857;26494.6;1.62917;0
20210503142604627_ALFAPCE-R0_snap.fits;2.54363;26480;2.03677;0
20210503142704702_ALFAPCE-R0_snap.fits;2.22143;26534.2;1.55116;0
20210503142804776_ALFAPCE-R0_snap.fits;2.46464;26468.3;2.27387;0
20210503142904851_ALFAPCE-R0_snap.fits;2.14225;26528.3;1.75775;0
20210503143004926_ALFAPCE-R0_snap.fits;2.35102;26499;2.06677;0
20210503143105000_ALFAPCE-R0_snap.fits;2.26062;26525.4;2.2437;0
20210503143205075_ALFAPCE-R0_snap.fits;2.53224;26462.4;2.21211;0
20210503143305150_ALFAPCE-R0_snap.fits;2.36213;26507.8;1.71537;0
20210503143405224_ALFAPCE-R0_snap.fits;2.1627;26509.3;2.62171;0
20210503143505299_ALFAPCE-R0_snap.fits;2.26507;26529.8;1.79488;0
20210503143605374_ALFAPCE-R0_snap.fits;2.8006;26519.5;1.70793;0
20210503143705448_ALFAPCE-R0_snap.fits;2.10148;26537.1;1.88216;0
20210503143805523_ALFAPCE-R0_snap.fits;2.21735;26523.9;2.17156;0
20210503143905598_ALFAPCE-R0_snap.fits;2.11857;26474.1;1.51176;0
20210503144005672_ALFAPCE-R0_snap.fits;2.12888;26472.7;2.57016;0
20210503144105747_ALFAPCE-R0_snap.fits;2.72262;26477.1;1.94886;0
20210503144205822_ALFAPCE-R0_snap.fits;2.12124;26521;1.22594;0
20210503144305896_ALFAPCE-R0_snap.fits;2.06834;26455.1;1.80402;0
20210503144405971_ALFAPCE-R0_snap.fits;2.01448;26456.5;1.4352;0
20210503144506046_ALFAPCE-R0_snap.fits;1.9872;26544.4;2.16268;0
20210503144606120_ALFAPCE-R0_snap.fits;1.72312;26506.3;1.7166;0
20210503144706195_ALFAPCE-R0_snap.fits;1.84768;26488.8;1.62668;0
20210503144806270_ALFAPCE-R0_snap.fits;2.21351;26522.5;2.30315;0
20210503144906344_ALFAPCE-R0_snap.fits;2.23298;26497.6;1.77038;0
20210503145006419_ALFAPCE-R0_snap.fits;1.86577;26475.6;1.776;0
20210503145106494_ALFAPCE-R0_snap.fits;2.14049;26458;1.69902;0
20210503145206568_ALFAPCE-R0_snap.fits;2.19425;26496.1;1.67992;0
20210503145306643_ALFAPCE-R0_snap.fits;2.04974;26503.4;1.58754;0
20210503145406718_ALFAPCE-R0_snap.fits;1.89231;26506.3;3.42962;0
20210503145506792_ALFAPCE-R0_snap.fits;2.32099;26475.6;1.68985;0
20210503145606867_ALFAPCE-R0_snap.fits;2.21691;26471.2;2.03316;0
20210503145706942_ALFAPCE-R0_snap.fits;2.00876;26503.4;1.73769;0
20210503145807016_ALFAPCE-R0_snap.fits;2.15703;26537.1;1.92248;0
20210503145907091_ALFAPCE-R0_snap.fits;2.27043;26493.2;1.37389;0
