# file name; noise; peak f.; mag.; duration
20210503060026920_ALFAPCE-R0_snap.fits;1.76009;26529.8;1.86009;0
20210503060126995_ALFAPCE-R0_snap.fits;2.07997;26463.9;1.36044;0
20210503060227070_ALFAPCE-R0_snap.fits;1.96107;26512.2;1.43507;0
20210503060327144_ALFAPCE-R0_snap.fits;2.0479;26537.1;1.35014;0
20210503060427219_ALFAPCE-R0_snap.fits;1.77988;26485.8;2.04245;0
20210503060527294_ALFAPCE-R0_snap.fits;2.02598;26463.9;2.12078;0
20210503060627368_ALFAPCE-R0_snap.fits;2.30623;26506.3;1.87884;0
20210503060727443_ALFAPCE-R0_snap.fits;2.03078;26478.5;1.66824;0
20210503060827518_ALFAPCE-R0_snap.fits;1.84539;26540;1.77289;0
20210503060927592_ALFAPCE-R0_snap.fits;2.05059;26516.6;1.51745;0
20210503061027667_ALFAPCE-R0_snap.fits;1.96529;26503.4;1.52156;0
20210503061127742_ALFAPCE-R0_snap.fits;2.30816;26526.9;1.91499;0
20210503061227816_ALFAPCE-R0_snap.fits;2.08632;26490.2;2.01109;0
20210503061327891_ALFAPCE-R0_snap.fits;2.15664;26453.6;1.93164;0
20210503061427966_ALFAPCE-R0_snap.fits;2.22222;26478.5;1.70983;0
20210503061528040_ALFAPCE-R0_snap.fits;1.88755;26484.4;1.79476;0
20210503061628115_ALFAPCE-R0_snap.fits;2.47449;26480;1.51003;0
20210503061728190_ALFAPCE-R0_snap.fits;2.02183;26529.8;1.68694;0
20210503061828264_ALFAPCE-R0_snap.fits;1.91464;26499;1.72097;0
20210503061928339_ALFAPCE-R0_snap.fits;1.99728;26503.4;1.6576;0
20210503062028414_ALFAPCE-R0_snap.fits;1.94391;26525.4;1.6349;0
20210503062128488_ALFAPCE-R0_snap.fits;2.42163;26513.7;1.97337;0
20210503062228563_ALFAPCE-R0_snap.fits;2.34533;26496.1;1.93472;0
20210503062328638_ALFAPCE-R0_snap.fits;2.54559;26471.2;3.07966;0
20210503062428712_ALFAPCE-R0_snap.fits;2.12849;26455.1;2.16808;0
20210503062528787_ALFAPCE-R0_snap.fits;2.13321;26509.3;1.74368;0
20210503062628862_ALFAPCE-R0_snap.fits;2.05616;26468.3;1.92913;0
20210503062728936_ALFAPCE-R0_snap.fits;1.85344;26496.1;1.69038;0
20210503062829011_ALFAPCE-R0_snap.fits;2.01042;26541.5;2.00135;0
20210503062929086_ALFAPCE-R0_snap.fits;2.29472;26497.6;2.33008;0
20210503063029160_ALFAPCE-R0_snap.fits;1.93193;26545.9;1.76361;0
20210503063129235_ALFAPCE-R0_snap.fits;2.10371;26485.8;1.7595;0
20210503063229310_ALFAPCE-R0_snap.fits;1.96746;26532.7;1.78098;0
20210503063329384_ALFAPCE-R0_snap.fits;2.08248;26487.3;1.43066;0
20210503063429459_ALFAPCE-R0_snap.fits;2.36941;26474.1;2.15409;0
20210503063529534_ALFAPCE-R0_snap.fits;1.82662;26474.1;1.55762;0
20210503063629608_ALFAPCE-R0_snap.fits;2.50842;26510.7;1.74301;0
20210503063729683_ALFAPCE-R0_snap.fits;2.02017;26504.9;2.06047;0
20210503063829758_ALFAPCE-R0_snap.fits;1.96142;26453.6;2.11104;0
20210503063929832_ALFAPCE-R0_snap.fits;1.9304;26531.2;1.45526;0
20210503064029907_ALFAPCE-R0_snap.fits;1.69998;26463.9;1.76019;0
20210503064129982_ALFAPCE-R0_snap.fits;1.94367;26528.3;1.78959;0
20210503064230056_ALFAPCE-R0_snap.fits;2.4785;26480;1.83149;0
20210503064330131_ALFAPCE-R0_snap.fits;1.78271;26455.1;2.00613;0
20210503064430206_ALFAPCE-R0_snap.fits;2.22646;26453.6;2.00768;0
20210503064530280_ALFAPCE-R0_snap.fits;1.71833;26499;1.36263;0
20210503064630355_ALFAPCE-R0_snap.fits;1.84158;26458;1.37862;0
20210503064730430_ALFAPCE-R0_snap.fits;2.0326;26531.2;1.46353;0
20210503064830504_ALFAPCE-R0_snap.fits;2.00792;26494.6;1.81304;0
20210503064930579_ALFAPCE-R0_snap.fits;2.04507;26506.3;1.53137;0
20210503065030654_ALFAPCE-R0_snap.fits;2.27481;26528.3;1.68866;0
20210503065130728_ALFAPCE-R0_snap.fits;2.06066;26532.7;2.23891;0
20210503065230803_ALFAPCE-R0_snap.fits;1.85448;26485.8;1.76995;0
20210503065330878_ALFAPCE-R0_snap.fits;2.11191;26497.6;1.89427;0
20210503065430952_ALFAPCE-R0_snap.fits;2.2869;26513.7;1.56458;0
20210503065531027_ALFAPCE-R0_snap.fits;1.70736;26471.2;1.91518;0
20210503065631102_ALFAPCE-R0_snap.fits;1.7217;26474.1;1.37238;0
20210503065731176_ALFAPCE-R0_snap.fits;1.71959;26463.9;1.54637;0
20210503065831251_ALFAPCE-R0_snap.fits;2.20115;26455.1;1.93231;0
20210503065931326_ALFAPCE-R0_snap.fits;1.69802;26544.4;1.54292;0
