# file name; noise; peak f.; mag.; duration
20210503150007166_ALFAPCE-R0_snap.fits;1.86058;26493.2;2.19817;0
20210503150107240_ALFAPCE-R0_snap.fits;2.15383;26471.2;1.70564;0
20210503150207315_ALFAPCE-R0_snap.fits;1.92106;26465.3;1.82404;0
20210503150307390_ALFAPCE-R0_snap.fits;1.8863;26452.1;1.81435;0
20210503150407464_ALFAPCE-R0_snap.fits;1.81171;26515.1;2.25142;0
20210503150507539_ALFAPCE-R0_snap.fits;2.0322;26541.5;1.76121;0
20210503150607614_ALFAPCE-R0_snap.fits;2.08994;26488.8;1.59758;0
20210503150707688_ALFAPCE-R0_snap.fits;2.34089;26478.5;1.7931;0
20210503150807763_ALFAPCE-R0_snap.fits;2.09407;26547.4;2.15151;0
20210503150907838_ALFAPCE-R0_snap.fits;2.07028;26547.4;1.93862;0
20210503151007912_ALFAPCE-R0_snap.fits;2.15653;26500.5;1.7452;0
20210503151107987_ALFAPCE-R0_snap.fits;1.82429;26459.5;1.72682;0
20210503151208062_ALFAPCE-R0_snap.fits;1.99745;26512.2;1.79328;0
20210503151308136_ALFAPCE-R0_snap.fits;2.27391;26499;1.7252;0
20210503151408211_ALFAPCE-R0_snap.fits;2.27855;26471.2;1.77845;0
20210503151508286_ALFAPCE-R0_snap.fits;1.69945;26537.1;2.10616;0
20210503151608360_ALFAPCE-R0_snap.fits;1.9754;26475.6;1.55481;0
20210503151708435_ALFAPCE-R0_snap.fits;2.04478;26537.1;1.81188;0
20210503151808510_ALFAPCE-R0_snap.fits;2.05334;26459.5;2.60344;0
20210503151908584_ALFAPCE-R0_snap.fits;2.12717;26481.4;1.7301;0
20210503152008659_ALFAPCE-R0_snap.fits;2.15142;26529.8;1.76572;0
20210503152108734_ALFAPCE-R0_snap.fits;1.86094;26456.5;1.5525;0
20210503152208808_ALFAPCE-R0_snap.fits;2.25956;26466.8;1.77689;0
20210503152308883_ALFAPCE-R0_snap.fits;1.92569;26460.9;1.90398;0
20210503152408958_ALFAPCE-R0_snap.fits;1.97737;26509.3;1.59011;0
20210503152509032_ALFAPCE-R0_snap.fits;2.05294;26543;1.4933;0
20210503152609107_ALFAPCE-R0_snap.fits;1.81885;26477.1;2.02639;0
20210503152709182_ALFAPCE-R0_snap.fits;1.98112;26510.7;1.47622;0
20210503152809256_ALFAPCE-R0_snap.fits;1.73997;26504.9;1.57077;0
20210503152909331_ALFAPCE-R0_snap.fits;1.85282;26484.4;1.63786;0
20210503153009406_ALFAPCE-R0_snap.fits;1.91077;26516.6;1.72454;0
20210503153109480_ALFAPCE-R0_snap.fits;2.05881;26474.1;1.99161;0
20210503153209555_ALFAPCE-R0_snap.fits;1.63091;26538.6;1.61969;0
20210503153309630_ALFAPCE-R0_snap.fits;2.20984;26547.4;2.28944;0
20210503153409704_ALFAPCE-R0_snap.fits;1.88562;26531.2;1.65135;0
20210503153509779_ALFAPCE-R0_snap.fits;2.39657;26547.4;1.89469;0
20210503153609854_ALFAPCE-R0_snap.fits;1.84584;26450.7;2.03963;0
20210503153709928_ALFAPCE-R0_snap.fits;2.12466;26494.6;1.69569;0
20210503153810003_ALFAPCE-R0_snap.fits;2.04848;26487.3;1.21611;0
20210503153910078_ALFAPCE-R0_snap.fits;1.778;26491.7;1.91877;0
20210503154010152_ALFAPCE-R0_snap.fits;2.19403;26529.8;1.58004;0
20210503154110227_ALFAPCE-R0_snap.fits;2.15287;26472.7;1.83316;0
20210503154210302_ALFAPCE-R0_snap.fits;2.25053;26462.4;1.79933;0
20210503154310376_ALFAPCE-R0_snap.fits;2.19567;26480;2.07743;0
20210503154410451_ALFAPCE-R0_snap.fits;2.04121;26456.5;1.86545;0
20210503154510526_ALFAPCE-R0_snap.fits;2.04251;26500.5;1.92559;0
20210503154610600_ALFAPCE-R0_snap.fits;1.80312;26518.1;1.50579;0
20210503154710675_ALFAPCE-R0_snap.fits;2.15176;26477.1;2.02119;0
20210503154810750_ALFAPCE-R0_snap.fits;2.08069;26506.3;2.0024;0
20210503154910824_ALFAPCE-R0_snap.fits;1.98381;26494.6;1.49784;0
20210503155010899_ALFAPCE-R0_snap.fits;2.04082;26518.1;1.82502;0
20210503155110974_ALFAPCE-R0_snap.fits;1.7718;26477.1;1.41872;0
20210503155211048_ALFAPCE-R0_snap.fits;1.83514;26485.8;1.90926;0
20210503155311123_ALFAPCE-R0_snap.fits;1.94438;26455.1;1.49245;0
20210503155411198_ALFAPCE-R0_snap.fits;2.04731;26523.9;1.87484;0
20210503155511272_ALFAPCE-R0_snap.fits;1.60807;26544.4;1.4616;0
20210503155611347_ALFAPCE-R0_snap.fits;1.80599;26449.2;1.47375;0
20210503155711422_ALFAPCE-R0_snap.fits;1.82191;26504.9;1.56775;0
20210503155811496_ALFAPCE-R0_snap.fits;1.60874;26502;1.67482;0
20210503155911571_ALFAPCE-R0_snap.fits;1.95494;26450.7;1.54985;0
