# file name; noise; peak f.; mag.; duration
20210503000000040_ALFAPCE-R0_snap.fits;2.01289;26544.4;1.60994;0
20210503000100115_ALFAPCE-R0_snap.fits;2.27561;26462.4;2.24829;0
20210503000200190_ALFAPCE-R0_snap.fits;2.08338;26534.2;1.60882;0
20210503000300264_ALFAPCE-R0_snap.fits;1.96968;26535.6;1.99592;0
20210503000400339_ALFAPCE-R0_snap.fits;1.85199;26456.5;1.34253;0
20210503000500414_ALFAPCE-R0_snap.fits;2.03407;26485.8;1.41311;0
20210503000600488_ALFAPCE-R0_snap.fits;2.14916;26469.7;1.72561;0
20210503000700563_ALFAPCE-R0_snap.fits;1.94843;26510.7;1.77666;0
20210503000800638_ALFAPCE-R0_snap.fits;1.898;26521;1.96831;0
20210503000900712_ALFAPCE-R0_snap.fits;2.33353;26521;1.54251;0
20210503001000787_ALFAPCE-R0_snap.fits;2.10157;26477.1;1.80201;0
20210503001100862_ALFAPCE-R0_snap.fits;1.99027;26540;1.45722;0
20210503001200936_ALFAPCE-R0_snap.fits;1.9035;26469.7;2.09897;0
20210503001301011_ALFAPCE-R0_snap.fits;2.12736;26509.3;1.71175;0
20210503001401086_ALFAPCE-R0_snap.fits;1.77643;26513.7;1.17283;0
20210503001501160_ALFAPCE-R0_snap.fits;2.08629;26547.4;1.64927;0
20210503001601235_ALFAPCE-R0_snap.fits;2.12136;26515.1;2.32399;0
20210503001701310_ALFAPCE-R0_snap.fits;2.31876;26456.5;1.84893;0
20210503001801384_ALFAPCE-R0_snap.fits;2.13656;26506.3;1.35118;0
20210503001901459_ALFAPCE-R0_snap.fits;1.68169;26534.2;2.12943;0
20210503002001534_ALFAPCE-R0_snap.fits;1.95745;26471.2;1.60287;0
20210503002101608_ALFAPCE-R0_snap.fits;1.64001;26506.3;1.32457;0
20210503002201683_ALFAPCE-R0_snap.fits;2.10614;26500.5;1.50444;0
20210503002301758_ALFAPCE-R0_snap.fits;2.10259;26482.9;2.04786;0
20210503002401832_ALFAPCE-R0_snap.fits;1.93817;26493.2;1.76466;0
20210503002501907_ALFAPCE-R0_snap.fits;2.1342;26480;1.9285;0
20210503002601982_ALFAPCE-R0_snap.fits;1.88197;26466.8;1.67003;0
20210503002702056_ALFAPCE-R0_snap.fits;1.93518;26499;2.18795;0
20210503002802131_ALFAPCE-R0_snap.fits;1.91502;26465.3;1.7912;0
20210503002902206_ALFAPCE-R0_snap.fits;1.92984;26510.7;1.36307;0
20210503003002280_ALFAPCE-R0_snap.fits;1.91451;26522.5;1.5661;0
20210503003102355_ALFAPCE-R0_snap.fits;1.78389;26518.1;1.60459;0
20210503003202430_ALFAPCE-R0_snap.fits;1.78207;26494.6;1.36923;0
20210503003302504_ALFAPCE-R0_snap.fits;2.06083;26496.1;1.8909;0
20210503003402579_ALFAPCE-R0_snap.fits;2.03882;26506.3;1.86798;0
20210503003502654_ALFAPCE-R0_snap.fits;2.05818;26468.3;1.58583;0
20210503003602728_ALFAPCE-R0_snap.fits;1.71079;26528.3;1.56468;0
20210503003702803_ALFAPCE-R0_snap.fits;1.60341;26541.5;1.55312;0
20210503003802878_ALFAPCE-R0_snap.fits;1.97155;26484.4;1.5481;0
20210503003902952_ALFAPCE-R0_snap.fits;2.1172;26502;2.60885;0
20210503004003027_ALFAPCE-R0_snap.fits;2.25874;26529.8;1.61485;0
20210503004103102_ALFAPCE-R0_snap.fits;2.24756;26538.6;1.41129;0
20210503004203176_ALFAPCE-R0_snap.fits;1.95072;26456.5;1.83333;0
20210503004303251_ALFAPCE-R0_snap.fits;2.26729;26452.1;1.41039;0
20210503004403326_ALFAPCE-R0_snap.fits;1.65967;26528.3;1.38013;0
20210503004503400_ALFAPCE-R0_snap.fits;2.08212;26534.2;1.35057;0
20210503004603475_ALFAPCE-R0_snap.fits;2.09086;26487.3;1.14449;0
20210503004703550_ALFAPCE-R0_snap.fits;2.36481;26544.4;1.48394;0
20210503004803624_ALFAPCE-R0_snap.fits;2.1772;26494.6;2.02395;0
20210503004903699_ALFAPCE-R0_snap.fits;3.52644;26484.4;3.34865;0
20210503005003774_ALFAPCE-R0_snap.fits;4.05822;26478.5;3.08642;0
20210503005103848_ALFAPCE-R0_snap.fits;2.83512;26512.2;1.91638;0
20210503005203923_ALFAPCE-R0_snap.fits;1.8906;26504.9;2.26348;0
20210503005303998_ALFAPCE-R0_snap.fits;2.33967;26521;2.54552;0
20210503005404072_ALFAPCE-R0_snap.fits;1.97996;26499;1.81111;0
20210503005504147_ALFAPCE-R0_snap.fits;2.00082;26452.1;1.87405;0
20210503005604222_ALFAPCE-R0_snap.fits;2.61572;26487.3;2.03596;0
20210503005704296_ALFAPCE-R0_snap.fits;3.01921;26468.3;2.04447;0
20210503005804371_ALFAPCE-R0_snap.fits;2.24001;26518.1;2.33962;0
20210503005904446_ALFAPCE-R0_snap.fits;2.79661;26497.6;1.74339;0
