# file name; noise; peak f.; mag.; duration
20221031000009931_SVAKOV-R12_met.fits;0.864073;26503.4;1.78665;0.170667
20221031000038262_SVAKOV-R12_snap.fits;0.820013;26494.6;0.628087;0
20221031000202400_SVAKOV-R12_met.fits;0.713374;26503.4;1.63906;0.170667
20221031000227488_SVAKOV-R12_met.fits;0.833514;26510.7;1.8159;0.341333
20221031000138336_SVAKOV-R12_snap.fits;0.741205;26449.2;0.803934;0
20221031000236192_SVAKOV-R12_met.fits;0.795977;26525.4;2.20661;0.170667
20221031000308448_SVAKOV-R12_met.fits;0.780771;26512.2;3.22027;0.341333
20221031000238411_SVAKOV-R12_snap.fits;0.980828;26494.6;0.71796;0
20221031000338486_SVAKOV-R12_snap.fits;0.746933;26537.1;0.704198;0
20221031000508256_SVAKOV-R12_met.fits;0.687962;26507.8;5.617;0.341333
20221031000438560_SVAKOV-R12_snap.fits;0.751705;26502;0.769884;0
20221031000538635_SVAKOV-R12_snap.fits;0.732258;26458;0.644927;0
20221031000638710_SVAKOV-R12_snap.fits;0.891359;26455.1;0.708968;0
20221031000738955_SVAKOV-R12_met.fits;0.650753;26497.6;1.33966;0.170667
20221031000738784_SVAKOV-R12_snap.fits;0.703564;26504.9;0.692346;0
20221031000907531_SVAKOV-R12_met.fits;0.737645;26485.8;2.92134;0.170667
20221031000838859_SVAKOV-R12_snap.fits;0.787951;26491.7;0.542862;0
20221031000938934_SVAKOV-R12_snap.fits;0.779171;26494.6;0.872525;0
20221031001106486_SVAKOV-R12_met.fits;0.855202;26499;6.03125;0.341333
20221031001039008_SVAKOV-R12_snap.fits;0.839689;26482.9;0.839315;0
20221031001204171_SVAKOV-R12_met.fits;1.36285;26482.9;5.44635;0.170667
20221031001139083_SVAKOV-R12_snap.fits;0.724083;26544.4;0.632189;0
20221031001248032_SVAKOV-R12_met.fits;0.711119;26475.6;1.55537;0.341333
20221031001325579_SVAKOV-R12_met.fits;0.721651;26500.5;1.76474;0.170667
20221031001335136_SVAKOV-R12_met.fits;0.816801;26525.4;1.96969;0.170667
20221031001239158_SVAKOV-R12_snap.fits;0.795217;26468.3;0.783651;0
20221031001345206_SVAKOV-R12_met.fits;0.808364;26525.4;12.8686;1.36533
20221031001409099_SVAKOV-R12_met.fits;0.917163;26503.4;3.19385;0.170667
20221031001339232_SVAKOV-R12_snap.fits;0.846568;26460.9;0.55218;0
20221031001439307_SVAKOV-R12_snap.fits;0.855033;26471.2;0.733614;0
20221031001627168_SVAKOV-R12_met.fits;0.835708;26491.7;2.33574;0.341333
20221031001539382_SVAKOV-R12_snap.fits;0.833208;26518.1;0.778207;0
20221031001639456_SVAKOV-R12_snap.fits;0.808267;26477.1;0.791342;0
20221031001814859_SVAKOV-R12_met.fits;0.782552;26510.7;2.10464;0.341333
20221031001739531_SVAKOV-R12_snap.fits;0.775505;26462.4;0.475219;0
20221031001840459_SVAKOV-R12_met.fits;0.621154;26518.1;1.36929;0.170667
20221031001839606_SVAKOV-R12_snap.fits;0.947433;26491.7;0.833903;0
20221031001939680_SVAKOV-R12_snap.fits;0.838202;26510.7;0.773441;0
20221031002042827_SVAKOV-R12_met.fits;0.865341;26513.7;5.65922;0.682667
20221031002101600_SVAKOV-R12_met.fits;0.887214;26500.5;6.40953;0.341333
20221031002039755_SVAKOV-R12_snap.fits;0.824521;26504.9;0.534522;0
20221031002152800_SVAKOV-R12_met.fits;0.831314;26488.8;11.8745;0.341333
20221031002201334_SVAKOV-R12_met.fits;0.71579;26494.6;1.60898;0.170667
20221031002211232_SVAKOV-R12_met.fits;0.715392;26496.1;2.4944;0.170667
20221031002229152_SVAKOV-R12_met.fits;0.855973;26502;9.49437;0.341333
20221031002139830_SVAKOV-R12_snap.fits;0.761418;26458;0.532999;0
20221031002239904_SVAKOV-R12_snap.fits;0.793981;26538.6;0.608383;0
20221031002433398_SVAKOV-R12_met.fits;0.830118;26485.8;1.78692;1.024
20221031002339979_SVAKOV-R12_snap.fits;0.808384;26469.7;0.677585;0
20221031002451147_SVAKOV-R12_met.fits;0.685993;26512.2;1.64707;0.170667
20221031002440054_SVAKOV-R12_snap.fits;0.922945;26535.6;0.726171;0
20221031002540128_SVAKOV-R12_snap.fits;0.768237;26455.1;0.835902;0
20221031002640203_SVAKOV-R12_snap.fits;0.863579;26510.7;0.752433;0
20221031002806219_SVAKOV-R12_met.fits;0.802232;26506.3;1.75942;1.024
20221031002740278_SVAKOV-R12_snap.fits;0.730345;26474.1;0.923299;0
20221031002858784_SVAKOV-R12_met.fits;0.820555;26481.4;1.8218;0.170667
20221031002915168_SVAKOV-R12_met.fits;0.907673;26478.5;2.19033;0.170667
20221031002840352_SVAKOV-R12_snap.fits;0.793187;26521;0.644779;0
20221031002945376_SVAKOV-R12_met.fits;0.728118;26482.9;4.41918;0.170667
20221031002949472_SVAKOV-R12_met.fits;0.838352;26518.1;1.70397;0.341333
20221031002954592_SVAKOV-R12_met.fits;0.762362;26512.2;2.03802;0.170667
20221031003029750_SVAKOV-R12_met.fits;0.743863;26509.3;2.31276;0.170667
20221031002940427_SVAKOV-R12_snap.fits;0.927344;26507.8;0.576977;0
20221031003136310_SVAKOV-R12_met.fits;0.722294;26488.8;6.27143;0.341333
20221031003040502_SVAKOV-R12_snap.fits;0.800122;26528.3;0.533038;0
20221031003219318_SVAKOV-R12_met.fits;0.745104;26512.2;2.48768;0.170667
20221031003140576_SVAKOV-R12_snap.fits;0.824115;26456.5;0.663861;0
20221031003241163_SVAKOV-R12_met.fits;0.755457;26499;3.48122;1.70667
20221031003244747_SVAKOV-R12_met.fits;0.847808;26499;1.85515;0.341333
20221031003311200_SVAKOV-R12_met.fits;0.649151;26499;1.66154;0.170667
20221031003323318_SVAKOV-R12_met.fits;0.751952;26525.4;4.02915;0.170667
20221031003240651_SVAKOV-R12_snap.fits;0.802026;26525.4;0.742938;0
20221031003340726_SVAKOV-R12_snap.fits;0.727514;26497.6;5.42515;0
20221031003439094_SVAKOV-R12_met.fits;0.727514;26497.6;5.42515;0.341333
20221031003514763_SVAKOV-R12_met.fits;0.803229;26503.4;1.67826;0.341333
20221031003440800_SVAKOV-R12_snap.fits;0.785537;26449.2;0.634674;0
20221031003540875_SVAKOV-R12_snap.fits;0.697637;26459.5;0.559318;0
20221031003702112_SVAKOV-R12_met.fits;0.828833;26499;5.51516;0.512
20221031003704843_SVAKOV-R12_met.fits;0.699727;26504.9;1.5736;0.170667
20221031003712352_SVAKOV-R12_met.fits;0.752824;26502;9.72256;0.341333
20221031003640950_SVAKOV-R12_snap.fits;0.701304;26481.4;0.642442;0
20221031003804064_SVAKOV-R12_met.fits;0.627562;26509.3;4.01244;0.341333
20221031003816523_SVAKOV-R12_met.fits;0.812584;26475.6;2.15019;1.36533
20221031003822326_SVAKOV-R12_met.fits;0.870468;26513.7;2.85258;0.170667
20221031003741024_SVAKOV-R12_snap.fits;0.746347;26534.2;0.571771;0
20221031003847072_SVAKOV-R12_met.fits;0.831365;26504.9;19.7882;0.512
20221031003857142_SVAKOV-R12_met.fits;0.752884;26507.8;3.59224;0.682667
20221031003841099_SVAKOV-R12_snap.fits;0.785196;26504.9;0.622551;0
20221031003941174_SVAKOV-R12_snap.fits;0.78537;26478.5;0.78102;0
20221031004107019_SVAKOV-R12_met.fits;0.655736;26494.6;1.45225;0.170667
20221031004126475_SVAKOV-R12_met.fits;0.903208;26468.3;2.44516;0.170667
20221031004041248_SVAKOV-R12_snap.fits;0.913216;26512.2;0.756852;0
20221031004219211_SVAKOV-R12_met.fits;0.721951;26500.5;2.42245;0.341333
20221031004141323_SVAKOV-R12_snap.fits;0.829612;26500.5;0.61198;0
20221031004238496_SVAKOV-R12_met.fits;0.807228;26500.5;4.93151;0.341333
20221031004246176_SVAKOV-R12_met.fits;0.802308;26499;2.18801;0.170667
20221031004256075_SVAKOV-R12_met.fits;0.686949;26515.1;1.4179;1.536
20221031004241398_SVAKOV-R12_snap.fits;0.655489;26512.2;0.880736;0
20221031004343350_SVAKOV-R12_met.fits;0.730382;26500.5;1.88816;0.170667
20221031004400075_SVAKOV-R12_met.fits;0.701932;26512.2;2.6824;1.19467
20221031004411680_SVAKOV-R12_met.fits;0.754075;26512.2;1.87535;0.170667
20221031004341472_SVAKOV-R12_snap.fits;0.777315;26531.2;0.709166;0
20221031004441547_SVAKOV-R12_snap.fits;0.844465;26460.9;0.618278;0
20221031004621387_SVAKOV-R12_met.fits;0.744302;26494.6;59.3752;0.682667
20221031004541622_SVAKOV-R12_snap.fits;0.7124;26512.2;0.54344;0
20221031004645963_SVAKOV-R12_met.fits;0.779395;26502;1.68273;0.170667
20221031004732896_SVAKOV-R12_met.fits;0.749952;26472.7;5.22296;0.341333
20221031004735798_SVAKOV-R12_met.fits;0.807553;26500.5;2.83333;0.341333
20221031004641696_SVAKOV-R12_snap.fits;0.743112;26510.7;0.782893;0
20221031004813515_SVAKOV-R12_met.fits;0.579582;26497.6;1.21515;0.170667
20221031004818806_SVAKOV-R12_met.fits;0.743715;26499;1.69224;0.170667
20221031004741771_SVAKOV-R12_snap.fits;0.749023;26459.5;0.492861;0
20221031004859083_SVAKOV-R12_met.fits;0.648398;26485.8;6.08697;0.341333
20221031004903350_SVAKOV-R12_met.fits;0.635119;26521;1.4555;0.170667
20221031004841846_SVAKOV-R12_snap.fits;0.881394;26503.4;0.736311;0
20221031004955403_SVAKOV-R12_met.fits;0.710589;26506.3;3.29571;0.170667
20221031005016566_SVAKOV-R12_met.fits;0.745551;26512.2;1.84965;0.170667
20221031004941920_SVAKOV-R12_snap.fits;0.738113;26478.5;0.773941;0
20221031005041995_SVAKOV-R12_snap.fits;0.855998;26469.7;0.765803;0
20221031005142923_SVAKOV-R12_met.fits;0.677875;26496.1;2.08157;0.170667
20221031005142070_SVAKOV-R12_snap.fits;0.859344;26468.3;0.564524;0
20221031005257675_SVAKOV-R12_met.fits;0.743388;26497.6;2.4738;0.341333
20221031005242144_SVAKOV-R12_snap.fits;0.808939;26540;0.651987;0
20221031005430176_SVAKOV-R12_met.fits;0.820219;26460.9;1.94812;0.170667
20221031005342219_SVAKOV-R12_snap.fits;0.718499;26503.4;1.43705;0
20221031005440587_SVAKOV-R12_met.fits;0.718499;26503.4;1.43705;0.170667
20221031005442294_SVAKOV-R12_snap.fits;0.767359;26469.7;0.692233;0
20221031005542368_SVAKOV-R12_snap.fits;0.737683;26482.9;0.560051;0
20221031005711115_SVAKOV-R12_met.fits;0.620669;26504.9;1.42505;0.170667
20221031005735008_SVAKOV-R12_met.fits;0.822237;26502;1.95335;0.341333
20221031005642443_SVAKOV-R12_snap.fits;0.730856;26515.1;0.567259;0
20221031005800950_SVAKOV-R12_met.fits;0.708628;26510.7;2.23557;0.341333
20221031005835595_SVAKOV-R12_met.fits;0.911793;26496.1;2.45008;0.170667
20221031005742518_SVAKOV-R12_snap.fits;0.856374;26462.4;0.534241;0
20221031005842592_SVAKOV-R12_snap.fits;0.795444;26458;0.532659;0
20221031005942667_SVAKOV-R12_snap.fits;0.652632;26503.4;0.70712;0
