# file name; noise; peak f.; mag.; duration
20221031210029942_SVAKOV-R12_met.fits;0.789384;26485.8;1.92395;0.341333
20221031210012192_SVAKOV-R12_snap.fits;0.69264;26545.9;0.774366;0
20221031210112779_SVAKOV-R12_met.fits;0.888052;26509.3;2.9635;0.341333
20221031210119435_SVAKOV-R12_met.fits;0.817035;26491.7;2.41086;0.512
20221031210112267_SVAKOV-R12_snap.fits;0.794158;26482.9;0.593864;0
20221031210211488_SVAKOV-R12_met.fits;0.771659;26513.7;1.6478;0.341333
20221031210226848_SVAKOV-R12_met.fits;0.934501;26515.1;2.93724;0.341333
20221031210241014_SVAKOV-R12_met.fits;0.855419;26502;2.2092;0.512
20221031210212342_SVAKOV-R12_snap.fits;0.949301;26529.8;0.833575;0
20221031210312416_SVAKOV-R12_snap.fits;0.797929;26534.2;0.729269;0
20221031210413174_SVAKOV-R12_met.fits;0.735354;26484.4;4.49441;0.170667
20221031210412491_SVAKOV-R12_snap.fits;0.808342;26465.3;0.712812;0
20221031210537995_SVAKOV-R12_met.fits;0.73458;26496.1;2.08284;1.19467
20221031210512566_SVAKOV-R12_snap.fits;0.702861;26507.8;0.766915;0
20221031210612640_SVAKOV-R12_snap.fits;0.778685;26469.7;0.679719;0
20221031210808011_SVAKOV-R12_met.fits;0.763219;26521;14.7;0.341333
20221031210712715_SVAKOV-R12_snap.fits;0.792264;26528.3;0.725744;0
20221031210825760_SVAKOV-R12_met.fits;0.753867;26515.1;2.19213;0.170667
20221031210905014_SVAKOV-R12_met.fits;0.701189;26512.2;3.36827;0.341333
20221031210812790_SVAKOV-R12_snap.fits;0.818296;26458;0.575964;0
20221031210952459_SVAKOV-R12_met.fits;0.749794;26503.4;2.19584;0.170667
20221031210912864_SVAKOV-R12_snap.fits;1.00806;26506.3;2.14202;0
20221031211011062_SVAKOV-R12_met.fits;0.753834;26507.8;2.35617;0.341333
20221031211024374_SVAKOV-R12_met.fits;0.928329;26493.2;3.14109;0.341333
20221031211012939_SVAKOV-R12_snap.fits;0.774917;26475.6;0.683066;0
20221031211113014_SVAKOV-R12_snap.fits;0.750227;26449.2;0.668269;0
20221031211221792_SVAKOV-R12_met.fits;0.670369;26485.8;6.44769;0.341333
20221031211226571_SVAKOV-R12_met.fits;0.857072;26484.4;2.1077;0.341333
20221031211305142_SVAKOV-R12_met.fits;0.750335;26485.8;3.89454;0.170667
20221031211213088_SVAKOV-R12_snap.fits;0.842797;26532.7;0.675233;0
20221031211338422_SVAKOV-R12_met.fits;0.84271;26497.6;1.97961;0.170667
20221031211313163_SVAKOV-R12_snap.fits;0.745346;26478.5;0.686351;0
20221031211429280_SVAKOV-R12_met.fits;0.707302;26510.7;1.99811;0.170667
20221031211450955_SVAKOV-R12_met.fits;0.801821;26537.1;1.7297;0.170667
20221031211413238_SVAKOV-R12_snap.fits;0.886317;26519.5;0.607033;0
20221031211520822_SVAKOV-R12_met.fits;0.911731;26503.4;1.98694;0.341333
20221031211513312_SVAKOV-R12_snap.fits;0.856923;26504.9;0.739069;0
20221031211643936_SVAKOV-R12_met.fits;0.660794;26507.8;1.89937;0.341333
20221031211613387_SVAKOV-R12_snap.fits;0.696676;26458;0.747284;0
20221031211713462_SVAKOV-R12_snap.fits;0.808396;26547.4;0.646477;0
20221031211820022_SVAKOV-R12_met.fits;0.822804;26512.2;3.7574;0.170667
20221031211856374_SVAKOV-R12_met.fits;0.908254;26487.3;3.66524;0.853333
20221031211813536_SVAKOV-R12_snap.fits;0.810027;26523.9;0.63827;0
20221031211914464_SVAKOV-R12_met.fits;0.894212;26490.2;3.96997;1.70667
20221031211913611_SVAKOV-R12_snap.fits;0.782368;26519.5;0.713169;0
20221031212023926_SVAKOV-R12_met.fits;0.625555;26497.6;1.26696;0.170667
20221031212013686_SVAKOV-R12_snap.fits;0.87537;26449.2;0.927289;0
20221031212113760_SVAKOV-R12_snap.fits;0.673977;26506.3;0.664744;0
20221031212252235_SVAKOV-R12_met.fits;0.823082;26506.3;1.96761;0.170667
20221031212213835_SVAKOV-R12_snap.fits;0.843048;26493.2;0.614465;0
20221031212326539_SVAKOV-R12_met.fits;0.780873;26506.3;6.17798;0.682667
20221031212341216_SVAKOV-R12_met.fits;0.709963;26484.4;2.1982;0.170667
20221031212409035_SVAKOV-R12_met.fits;0.756612;26485.8;2.39582;0.170667
20221031212313910_SVAKOV-R12_snap.fits;0.874754;26471.2;0.69521;0
20221031212448288_SVAKOV-R12_met.fits;0.961252;26513.7;3.53774;0.170667
20221031212413984_SVAKOV-R12_snap.fits;0.754472;26478.5;0.697089;0
20221031212538635_SVAKOV-R12_met.fits;0.880143;26507.8;2.08151;0.341333
20221031212557408_SVAKOV-R12_met.fits;0.804009;26484.4;3.16225;0.341333
20221031212514059_SVAKOV-R12_snap.fits;0.819243;26529.8;0.695066;0
20221031212630518_SVAKOV-R12_met.fits;0.679684;26474.1;2.28966;0.170667
20221031212640928_SVAKOV-R12_met.fits;0.740832;26537.1;1.60289;0.341333
20221031212614134_SVAKOV-R12_snap.fits;0.791674;26497.6;0.702479;0
20221031212800459_SVAKOV-R12_met.fits;0.833607;26516.6;4.4994;1.36533
20221031212714208_SVAKOV-R12_snap.fits;0.719563;26455.1;0.651245;0
20221031212908043_SVAKOV-R12_met.fits;0.796892;26509.3;5.70412;0.341333
20221031212814283_SVAKOV-R12_snap.fits;0.742844;26482.9;0.743507;0
20221031212914358_SVAKOV-R12_snap.fits;0.911329;26525.4;0.536778;0
20221031213014432_SVAKOV-R12_snap.fits;0.773102;26484.4;0.658272;0
20221031213116214_SVAKOV-R12_met.fits;0.852022;26500.5;2.0488;0.341333
20221031213203147_SVAKOV-R12_met.fits;0.74576;26500.5;2.29461;0.682667
20221031213114507_SVAKOV-R12_snap.fits;0.831681;26485.8;0.623531;0
20221031213214582_SVAKOV-R12_snap.fits;0.704316;26544.4;0.637029;0
20221031213401078_SVAKOV-R12_met.fits;0.879371;26526.9;3.56679;0.341333
20221031213314656_SVAKOV-R12_snap.fits;0.783769;26488.8;0.687444;0
20221031213435382_SVAKOV-R12_met.fits;0.824879;26507.8;3.92208;0.512
20221031213444939_SVAKOV-R12_met.fits;0.864174;26493.2;3.47638;0.853333
20221031213414731_SVAKOV-R12_snap.fits;0.796688;26522.5;0.896994;0
20221031213527094_SVAKOV-R12_met.fits;0.976206;26503.4;1.98691;0.170667
20221031213554400_SVAKOV-R12_met.fits;0.750161;26494.6;2.19756;0.341333
20221031213608395_SVAKOV-R12_met.fits;0.939453;26502;2.86872;0.341333
20221031213514806_SVAKOV-R12_snap.fits;0.985426;26475.6;0.701681;0
20221031213614880_SVAKOV-R12_snap.fits;0.707255;26487.3;0.602677;0
20221031213746187_SVAKOV-R12_met.fits;0.780107;26493.2;3.09111;0.341333
20221031213800182_SVAKOV-R12_met.fits;0.635432;26515.1;1.35953;0.341333
20221031213714955_SVAKOV-R12_snap.fits;0.708708;26499;0.910715;0
20221031213827488_SVAKOV-R12_met.fits;0.705489;26538.6;1.8537;0.341333
20221031213857184_SVAKOV-R12_met.fits;0.840952;26518.1;1.79697;0.170667
20221031213908790_SVAKOV-R12_met.fits;0.688984;26519.5;2.07874;0.512
20221031213815030_SVAKOV-R12_snap.fits;0.81656;26522.5;0.721269;0
20221031213929440_SVAKOV-R12_met.fits;0.727989;26504.9;3.63943;0.341333
20221031213915104_SVAKOV-R12_snap.fits;0.753729;26512.2;0.622873;0
20221031214047947_SVAKOV-R12_met.fits;0.654136;26491.7;7.03057;0.341333
20221031214015179_SVAKOV-R12_snap.fits;0.62061;26475.6;0.858048;0
20221031214115254_SVAKOV-R12_snap.fits;0.762684;26541.5;0.487574;0
20221031214228299_SVAKOV-R12_met.fits;0.839105;26502;1.96325;0.512
20221031214215328_SVAKOV-R12_snap.fits;0.778979;26493.2;1.83983;0
20221031214313526_SVAKOV-R12_met.fits;0.705722;26512.2;7.04227;0.512
20221031214324278_SVAKOV-R12_met.fits;0.801443;26497.6;1.95854;0.170667
20221031214327691_SVAKOV-R12_met.fits;0.67818;26471.2;4.61742;0.170667
20221031214315403_SVAKOV-R12_snap.fits;0.705814;26523.9;0.654307;0
20221031214419062_SVAKOV-R12_met.fits;0.75563;26491.7;1.52445;0.170667
20221031214435958_SVAKOV-R12_met.fits;0.799296;26512.2;1.62843;0.512
20221031214503094_SVAKOV-R12_met.fits;0.775995;26507.8;1.76588;0.170667
20221031214415478_SVAKOV-R12_snap.fits;0.705096;26497.6;0.72208;0
20221031214515552_SVAKOV-R12_snap.fits;0.764547;26472.7;0.50706;0
20221031214615627_SVAKOV-R12_snap.fits;0.882115;26496.1;0.659;0
20221031214750006_SVAKOV-R12_met.fits;0.682374;26487.3;1.40274;0.170667
20221031214810486_SVAKOV-R12_met.fits;0.73582;26515.1;2.49413;0.170667
20221031214715702_SVAKOV-R12_snap.fits;0.799429;26506.3;0.853952;0
20221031214815776_SVAKOV-R12_snap.fits;0.887711;26522.5;0.911092;0
20221031214926432_SVAKOV-R12_met.fits;0.767033;26538.6;2.08962;0.170667
20221031215012171_SVAKOV-R12_met.fits;0.753229;26477.1;1.76645;0.170667
20221031214915851_SVAKOV-R12_snap.fits;0.989964;26528.3;0.846226;0
20221031215026166_SVAKOV-R12_met.fits;0.692584;26459.5;8.28592;0.341333
20221031215015926_SVAKOV-R12_snap.fits;0.786546;26504.9;0.710907;0
20221031215116000_SVAKOV-R12_snap.fits;0.814492;26541.5;0.890265;0
20221031215259936_SVAKOV-R12_met.fits;0.785135;26516.6;1.71417;0.170667
20221031215216075_SVAKOV-R12_snap.fits;0.829508;26544.4;0.641463;0
20221031215403254_SVAKOV-R12_met.fits;0.612882;26499;5.98576;4.94933
20221031215316150_SVAKOV-R12_snap.fits;0.649387;26529.8;0.563114;0
20221031215412982_SVAKOV-R12_met.fits;0.618676;26488.8;1.97873;0.341333
20221031215509472_SVAKOV-R12_met.fits;0.816555;26545.9;1.73021;0.170667
20221031215416224_SVAKOV-R12_snap.fits;0.73716;26531.2;0.669547;0
20221031215512886_SVAKOV-R12_met.fits;0.718113;26534.2;2.16957;0.170667
20221031215534390_SVAKOV-R12_met.fits;0.741745;26453.6;3.11937;0.170667
20221031215516299_SVAKOV-R12_snap.fits;0.854106;26460.9;0.654398;0
20221031215616374_SVAKOV-R12_snap.fits;0.72914;26531.2;0.770693;0
20221031215759627_SVAKOV-R12_met.fits;0.716263;26503.4;1.48784;1.36533
20221031215803040_SVAKOV-R12_met.fits;0.621407;26472.7;1.34104;0.341333
20221031215716448_SVAKOV-R12_snap.fits;0.807102;26449.2;0.704932;0
20221031215816523_SVAKOV-R12_snap.fits;0.879849;26504.9;0.700316;0
20221031215916598_SVAKOV-R12_snap.fits;0.774319;26513.7;0.799452;0
