# file name; noise; peak f.; mag.; duration
20171205200013745_SVAKOV-R12_snap.fits;1.26713;26488.8;1.02935;0
20171205200125425_SVAKOV-R12_met.fits;1.07085;26506.3;2.37899;0.512
20171205200131057_SVAKOV-R12_met.fits;1.1033;26494.6;2.39633;0.341333
20171205200113820_SVAKOV-R12_snap.fits;1.29337;26456.5;1.1143;0
20171205200213894_SVAKOV-R12_snap.fits;1.24149;26487.3;1.13162;0
20171205200356124_SVAKOV-R12_met.fits;1.30116;26509.3;3.00916;0.512
20171205200313969_SVAKOV-R12_snap.fits;1.09418;26544.4;1.2548;0
20171205200451761_SVAKOV-R12_met.fits;1.04723;26502;2.21932;1.536
20171205200504561_SVAKOV-R12_met.fits;1.41485;26522.5;4.17179;0.341333
20171205200414044_SVAKOV-R12_snap.fits;0.988953;26471.2;1.15859;0
20171205200520945_SVAKOV-R12_met.fits;1.16737;26526.9;8.96475;0.341333
20171205200514118_SVAKOV-R12_snap.fits;1.22654;26469.7;0.934035;0
20171205200632113_SVAKOV-R12_met.fits;1.06284;26515.1;3.4072;0.170667
20171205200658396_SVAKOV-R12_met.fits;1.41945;26499;4.41492;0.512
20171205200614193_SVAKOV-R12_snap.fits;1.28249;26534.2;1.54356;0
20171205200714268_SVAKOV-R12_snap.fits;1.23555;26471.2;1.30154;0
20171205200855302_SVAKOV-R12_met.fits;1.41531;26504.9;4.24698;0.341333
20171205200901788_SVAKOV-R12_met.fits;1.07848;26504.9;2.86103;0.170667
20171205200814342_SVAKOV-R12_snap.fits;1.38845;26499;0.867881;0
20171205200914417_SVAKOV-R12_snap.fits;1.20816;26535.6;1.17377;0
20171205201104497_SVAKOV-R12_met.fits;1.3776;26538.6;3.14388;0.170667
20171205201014492_SVAKOV-R12_snap.fits;1.44386;26504.9;1.01793;0
20171205201116956_SVAKOV-R12_met.fits;1.36657;26538.6;5.55151;0.853333
20171205201114566_SVAKOV-R12_snap.fits;1.39822;26458;1.27623;0
20171205201242460_SVAKOV-R12_met.fits;1.32374;26504.9;3.87484;0.341333
20171205201247580_SVAKOV-R12_met.fits;1.32151;26502;4.50854;0.341333
20171205201214641_SVAKOV-R12_snap.fits;1.50947;26480;1.52851;0
20171205201329222_SVAKOV-R12_met.fits;1.14429;26502;3.23795;0.853333
20171205201332294_SVAKOV-R12_met.fits;1.58516;26507.8;3.55486;0.341333
20171205201352092_SVAKOV-R12_met.fits;1.32997;26506.3;2.91809;0.170667
20171205201314716_SVAKOV-R12_snap.fits;1.42566;26541.5;1.12448;0
20171205201424348_SVAKOV-R12_met.fits;1.43617;26509.3;6.6045;0.341333
20171205201432540_SVAKOV-R12_met.fits;1.56214;26502;19.0013;0.512
20171205201447558_SVAKOV-R12_met.fits;1.25951;26521;2.63759;0.170667
20171205201414790_SVAKOV-R12_snap.fits;1.11187;26529.8;0.991923;0
20171205201514865_SVAKOV-R12_snap.fits;1.3896;26450.7;1.06381;0
20171205201628934_SVAKOV-R12_met.fits;1.377;26493.2;7.5861;0.341333
20171205201642417_SVAKOV-R12_met.fits;1.14909;26525.4;32.4712;0.512
20171205201614940_SVAKOV-R12_snap.fits;1.33036;26519.5;1.40739;0
20171205201715014_SVAKOV-R12_snap.fits;1.23852;26547.4;1.31476;0
20171205201901340_SVAKOV-R12_met.fits;1.31258;26503.4;3.84476;0.170667
20171205201815089_SVAKOV-R12_snap.fits;1.23896;26475.6;0.97003;0
20171205201915164_SVAKOV-R12_snap.fits;1.16166;26523.9;0.936941;0
20171205202024454_SVAKOV-R12_met.fits;1.20959;26494.6;2.68088;0.341333
20171205202043398_SVAKOV-R12_met.fits;1.3482;26507.8;2.71535;0.170667
20171205202015238_SVAKOV-R12_snap.fits;1.27614;26506.3;1.03405;0
20171205202136134_SVAKOV-R12_met.fits;1.28484;26513.7;2.87821;0.682667
20171205202157980_SVAKOV-R12_met.fits;1.32401;26500.5;20.9824;0.853333
20171205202208902_SVAKOV-R12_met.fits;1.36341;26488.8;2.78423;0.341333
20171205202115313_SVAKOV-R12_snap.fits;1.05065;26477.1;1.09364;0
20171205202215388_SVAKOV-R12_snap.fits;1.20185;26500.5;1.30312;0
20171205202321606_SVAKOV-R12_met.fits;1.36106;26497.6;4.82849;0.170667
20171205202324678_SVAKOV-R12_met.fits;1.12895;26525.4;3.0602;0.341333
20171205202349425_SVAKOV-R12_met.fits;1.04135;26535.6;2.27027;0.170667
20171205202315462_SVAKOV-R12_snap.fits;1.10091;26510.7;1.08176;0
20171205202413489_SVAKOV-R12_met.fits;1.16242;26513.7;3.45033;0.170667
20171205202453254_SVAKOV-R12_met.fits;1.21009;26519.5;3.40095;0.170667
20171205202504860_SVAKOV-R12_met.fits;1.33122;26502;6.05608;0.170667
20171205202415537_SVAKOV-R12_snap.fits;1.3076;26478.5;1.1475;0
20171205202539334_SVAKOV-R12_met.fits;1.11761;26502;7.92406;0.341333
20171205202515612_SVAKOV-R12_snap.fits;1.13988;26481.4;1.25844;0
20171205202645041_SVAKOV-R12_met.fits;1.17322;26518.1;3.33387;0.341333
20171205202615686_SVAKOV-R12_snap.fits;1.20683;26528.3;0.849431;0
20171205202724465_SVAKOV-R12_met.fits;1.13787;26513.7;4.0509;0.341333
20171205202804060_SVAKOV-R12_met.fits;1.1856;26547.4;4.07395;0.512
20171205202715761_SVAKOV-R12_snap.fits;1.16024;26515.1;1.10439;0
20171205202900721_SVAKOV-R12_met.fits;1.40508;26499;4.88435;0.170667
20171205202815836_SVAKOV-R12_snap.fits;1.38792;26458;1.02601;0
20171205202926662_SVAKOV-R12_met.fits;1.16745;26510.7;4.35741;0.341333
20171205202933660_SVAKOV-R12_met.fits;1.39496;26500.5;3.3751;0.341333
20171205202915910_SVAKOV-R12_snap.fits;1.32332;26526.9;1.4174;0
20171205203032198_SVAKOV-R12_met.fits;1.33702;26499;8.13253;0.341333
20171205203054897_SVAKOV-R12_met.fits;1.00567;26500.5;3.64779;0.170667
20171205203105990_SVAKOV-R12_met.fits;1.16823;26503.4;29.0324;0.512
20171205203015985_SVAKOV-R12_snap.fits;1.46233;26496.1;0.983984;0
20171205203210502_SVAKOV-R12_met.fits;1.40596;26529.8;5.04103;0.341333
20171205203116060_SVAKOV-R12_snap.fits;1.30352;26518.1;1.25989;0
20171205203213404_SVAKOV-R12_met.fits;1.00277;26502;2.61658;0.170667
20171205203223814_SVAKOV-R12_met.fits;1.25996;26500.5;7.1523;0.341333
20171205203249926_SVAKOV-R12_met.fits;1.34466;26504.9;7.16999;0.170667
20171205203216134_SVAKOV-R12_snap.fits;1.28731;26478.5;1.32866;0
20171205203339932_SVAKOV-R12_met.fits;1.55458;26466.8;10.8608;0.512
20171205203354438_SVAKOV-R12_met.fits;1.49161;26499;3.44487;0.170667
20171205203411505_SVAKOV-R12_met.fits;1.12013;26497.6;4.5372;0.170667
20171205203316209_SVAKOV-R12_snap.fits;1.34204;26522.5;1.19889;0
20171205203416284_SVAKOV-R12_snap.fits;1.2988;26518.1;1.15579;0
20171205203516358_SVAKOV-R12_snap.fits;1.44706;26503.4;1.54022;0
20171205203653809_SVAKOV-R12_met.fits;1.21971;26525.4;3.75494;0.170667
20171205203616433_SVAKOV-R12_snap.fits;1.42622;26541.5;1.27957;0
20171205203757638_SVAKOV-R12_met.fits;1.22511;26500.5;28.796;0.682667
20171205203716508_SVAKOV-R12_snap.fits;1.50815;26485.8;1.07969;0
20171205203841670_SVAKOV-R12_met.fits;1.22612;26507.8;3.21071;0.170667
20171205203847132_SVAKOV-R12_met.fits;1.19185;26515.1;3.63548;0.170667
20171205203816582_SVAKOV-R12_snap.fits;1.46861;26458;1.2689;0
20171205203925361_SVAKOV-R12_met.fits;1.49483;26504.9;4.34118;0.341333
20171205203916657_SVAKOV-R12_snap.fits;1.35317;26478.5;1.29111;0
20171205204021340_SVAKOV-R12_met.fits;1.67368;26516.6;5.26987;0.341333
20171205204032945_SVAKOV-R12_met.fits;1.10276;26507.8;2.73797;0.170667
20171205204016732_SVAKOV-R12_snap.fits;1.16231;26516.6;1.01033;0
20171205204116806_SVAKOV-R12_snap.fits;1.17555;26497.6;1.10283;0
20171205204311153_SVAKOV-R12_met.fits;1.50408;26504.9;4.05026;0.341333
20171205204216881_SVAKOV-R12_snap.fits;1.22515;26531.2;0.806957;0
20171205204334534_SVAKOV-R12_met.fits;1.33537;26493.2;5.71647;0.170667
20171205204347846_SVAKOV-R12_met.fits;1.27664;26521;24.1236;0.341333
20171205204316956_SVAKOV-R12_snap.fits;1.32249;26466.8;1.10365;0
20171205204441265_SVAKOV-R12_met.fits;1.46529;26507.8;5.46936;0.341333
20171205204417030_SVAKOV-R12_snap.fits;1.14846;26529.8;1.35066;0
20171205204543388_SVAKOV-R12_met.fits;1.26128;26504.9;2.57943;0.170667
20171205204517105_SVAKOV-R12_snap.fits;1.05049;26532.7;1.18548;0
20171205204710257_SVAKOV-R12_met.fits;1.32636;26496.1;2.95676;1.70667
20171205204617180_SVAKOV-R12_snap.fits;1.37412;26499;1.14485;0
20171205204726129_SVAKOV-R12_met.fits;1.19148;26494.6;9.15042;2.56
20171205204749510_SVAKOV-R12_met.fits;1.17542;26500.5;3.16292;0.341333
20171205204759750_SVAKOV-R12_met.fits;1.551;26535.6;3.70126;0.170667
20171205204803505_SVAKOV-R12_met.fits;1.13514;26521;19.5392;0.512
20171205204717254_SVAKOV-R12_snap.fits;1.17815;26541.5;1.39356;0
20171205204855217_SVAKOV-R12_met.fits;1.07805;26515.1;2.19522;0.170667
20171205204817329_SVAKOV-R12_snap.fits;1.23104;26543;1.14463;0
20171205204917574_SVAKOV-R12_met.fits;1.19483;26503.4;2.41239;0.170667
20171205204957852_SVAKOV-R12_met.fits;1.3628;26500.5;3.03512;0.170667
20171205204917404_SVAKOV-R12_snap.fits;1.29971;26545.9;1.19178;0
20171205205017478_SVAKOV-R12_snap.fits;1.25799;26510.7;1.10445;0
20171205205142129_SVAKOV-R12_met.fits;1.38737;26544.4;7.66055;0.682667
20171205205117553_SVAKOV-R12_snap.fits;1.11233;26484.4;1.10905;0
20171205205225478_SVAKOV-R12_met.fits;1.23353;26496.1;3.3015;0.341333
20171205205233500_SVAKOV-R12_met.fits;1.40074;26504.9;3.71336;0.341333
20171205205217628_SVAKOV-R12_snap.fits;1.19502;26482.9;1.16881;0
20171205205329820_SVAKOV-R12_met.fits;1.17986;26503.4;6.99632;0.512
20171205205356444_SVAKOV-R12_met.fits;1.46159;26487.3;3.48541;0.341333
20171205205317702_SVAKOV-R12_snap.fits;1.35417;26541.5;1.04358;0
20171205205432113_SVAKOV-R12_met.fits;1.42984;26504.9;10.746;0.341333
20171205205456689_SVAKOV-R12_met.fits;1.44785;26499;9.94331;0.512
20171205205417777_SVAKOV-R12_snap.fits;1.05609;26459.5;1.47172;0
20171205205553862_SVAKOV-R12_met.fits;1.45249;26521;4.05066;0.170667
20171205205517852_SVAKOV-R12_snap.fits;1.13469;26509.3;1.05312;0
20171205205642332_SVAKOV-R12_met.fits;1.38282;26534.2;4.90454;2.21867
20171205205656668_SVAKOV-R12_met.fits;1.18121;26502;2.67565;0.341333
20171205205617926_SVAKOV-R12_snap.fits;1.45972;26455.1;1.18266;0
20171205205811761_SVAKOV-R12_met.fits;1.35367;26502;4.11288;0.170667
20171205205718001_SVAKOV-R12_snap.fits;1.23803;26487.3;0.945225;0
20171205205831729_SVAKOV-R12_met.fits;1.0244;26516.6;3.10441;0.341333
20171205205818076_SVAKOV-R12_snap.fits;1.45441;26480;1.04632;0
20171205205924465_SVAKOV-R12_met.fits;1.11239;26487.3;2.75606;0.170667
20171205205918150_SVAKOV-R12_snap.fits;1.34715;26538.6;1.23518;0
20171205210056966_SVAKOV-R12_met.fits;1.46334;26502;3.31192;0.170667
