#timestamp,LO_Frequency,Hit,StdDev 
1512500415.4,286047001.9,N
1512500435.3,286047002.0,N
1512500455.1,286047004.4,Y
1512500475.9,286047001.8,P
1512500495.7,286047002.3,P
1512500515.5,286047002.0,P
1512500535.4,286046999.8,N
1512500555.2,286047002.3,N
1512500605.1,286047000.5,E
1512500615.9,286047000.8,N
1512500635.7,286047001.0,P
1512500655.6,286047002.6,P
1512500675.4,286046999.8,N
1512500695.2,286047000.9,N
1512500715.1,286047001.1,N
1512500716.0,286047001.1,N
1512500735.8,286047001.0,N
1512500755.7,286046998.4,N
1512500775.5,286042211.2,Y
1512500795.3,286046999.5,P
1512500815.2,286047001.2,N
1512500835.0,286046998.7,N
1512500835.9,286046998.7,N
1512500855.8,286046998.5,N
1512500875.6,286047000.0,N
1512500895.4,286047000.3,N
1512500915.3,286047001.2,N
1512500935.1,286046998.5,N
1512500955.8,286046998.4,N
1512500975.7,286046997.5,N
1512500995.5,286046998.7,N
1512501015.4,286046996.8,N
1512501035.2,286046999.1,N
1512501055.0,286046999.5,N
1512501055.9,286046999.5,N
1512501075.8,286046997.2,N
1512501095.6,286046997.6,N
1512501115.4,286046996.6,N
1512501135.3,286046999.6,N
1512501155.1,286046998.2,N
1512501175.9,286047000.8,N
1512501195.7,286046998.8,N
1512501215.5,286047000.8,N
1512501235.4,286046998.2,N
1512501255.2,286046998.1,N
1512501275.1,286047000.6,N
1512501276.0,286047000.6,N
1512501295.8,286047000.5,N
1512501315.6,286047000.8,N
1512501335.5,286047000.9,N
1512501355.3,286047001.1,N
1512501375.1,286047001.2,N
1512501395.9,286046999.5,N
1512501415.7,286046998.5,N
1512501435.6,286046998.8,N
1512501455.4,286046999.8,N
1512501475.2,286047002.6,N
1512501495.1,286047001.5,N
1512501496.0,286047001.5,N
1512501515.8,286047002.6,N
1512501535.6,286047002.2,N
1512501555.5,286046999.7,N
1512501575.3,286047000.9,N
1512501595.2,286046999.0,N
1512501615.9,286046998.5,N
1512501635.7,286047000.8,N
1512501655.6,286047000.0,N
1512501675.4,286047001.9,N
1512501695.2,286047000.2,N
1512501715.1,286047001.1,N
1512501716.0,286047001.1,N
1512501735.8,286047000.5,N
1512501755.7,286046998.5,N
1512501775.5,286046998.7,N
1512501795.3,286047000.5,N
1512501815.2,286046999.7,N
1512501835.0,286047002.2,N
1512501835.9,286047002.2,N
1512501855.8,286046998.5,N
1512501875.6,286046998.8,N
1512501895.4,286046998.2,N
1512501915.3,286047001.0,N
1512501935.1,286046999.1,N
1512501955.8,286046998.8,N
1512501975.7,286046998.2,N
1512501995.5,286047002.0,N
1512502015.4,286047001.7,N
1512502035.2,286047002.8,N
1512502055.0,286047001.0,N
1512502055.9,286047001.0,N
1512502075.8,286047000.7,N
1512502095.6,286046999.1,N
1512502115.5,286047001.2,N
1512502135.3,286047000.9,N
1512502155.1,286047000.1,N
1512502175.9,286047000.6,N
1512502195.7,286047000.6,N
1512502215.5,286046998.6,N
1512502235.4,286047001.1,N
1512502255.2,286047000.3,N
1512502275.1,286047002.6,N
1512502276.0,286047002.6,N
1512502295.8,286047000.5,N
1512502315.6,286047000.9,N
1512502335.5,286046999.0,N
1512502355.3,286046998.7,N
1512502375.1,286047000.5,N
1512502395.9,286046996.6,N
1512502415.7,286046999.6,N
1512502435.6,286046996.5,N
1512502455.4,286046999.5,N
1512502475.2,286046996.6,N
1512502495.1,286046998.2,N
1512502496.0,286046998.2,N
1512502515.8,286046998.5,N
1512502535.7,286047000.9,N
1512502555.5,286046999.0,N
1512502575.3,286046999.1,N
1512502595.2,286046999.4,N
1512502615.9,286046997.0,N
1512502635.7,286046998.4,N
1512502655.6,286046996.6,N
1512502675.4,286047001.2,N
1512502695.3,286047001.0,N
1512502715.1,286047001.0,N
1512502716.0,286047001.0,N
1512502735.8,286047000.9,N
1512502755.7,286046998.1,N
1512502775.5,286047000.6,N
1512502795.4,286046999.3,N
1512502815.2,286047000.7,N
1512502835.0,286046999.1,N
1512502835.9,286046999.1,N
1512502855.8,286046999.2,N
1512502875.6,286046999.4,N
1512502895.5,286047000.9,N
1512502915.3,286047000.0,N
1512502935.1,286047002.6,N
1512502955.9,286046999.9,N
1512502975.7,286046999.3,N
1512502995.6,286047000.7,N
1512503015.4,286046999.9,N
1512503035.2,286046998.1,N
1512503055.1,286046998.6,N
1512503056.0,286046998.6,N
1512503075.8,286047001.2,N
1512503095.6,286046998.7,N
1512503115.5,286047001.0,N
1512503135.3,286047001.0,N
1512503155.2,286047000.6,N
1512503175.9,286047001.0,N
1512503195.7,286047000.9,N
1512503215.6,286047002.7,N
1512503235.4,286046999.8,N
1512503255.3,286047001.6,N
1512503275.1,286047002.0,N
1512503276.0,286047002.0,N
1512503295.8,286047002.3,N
1512503315.7,286047001.6,N
1512503335.5,286047001.7,N
1512503355.3,286046999.7,N
1512503375.2,286047000.0,N
1512503395.0,286047002.3,N
1512503395.9,286047002.3,N
1512503415.8,286047001.4,N
1512503435.6,286047002.5,N
1512503455.4,286047002.3,N
1512503475.3,286047000.1,N
1512503495.1,286046999.8,N
1512503515.9,286047002.8,N
1512503535.7,286047002.1,N
1512503555.5,286047004.2,Y
1512503575.4,286047002.4,P
1512503595.2,286047000.4,N
1512503615.0,286047000.2,N
1512503615.9,286047000.2,N
1512503635.8,286047000.4,N
1512503655.6,286046999.9,N
1512503675.5,286046999.8,N
1512503695.3,286047001.2,N
1512503715.1,286047000.8,N
1512503735.9,286047002.4,Y
1512503755.7,286047000.4,P
1512503775.6,286047000.8,P
1512503795.4,286046998.8,P
1512503815.2,286046996.9,Y
1512503835.1,286046996.8,P
1512503836.0,286046996.8,N
1512503855.8,286046999.6,N
1512503875.6,286046998.9,N
1512503895.5,286046999.5,N
1512503915.3,286046998.7,N
1512503935.2,286046998.7,N
1512503955.9,286046999.8,N
1512503975.7,286047001.0,N
1512503995.6,286046998.9,N
