# file name; noise; peak f.; mag.; duration
20171205060104006_SVAKOV-R12_met.fits;1.95887;26523.9;4.86856;0.170667
20171205060011100_SVAKOV-R12_snap.fits;1.66009;26515.1;1.96765;0
20171205060157254_SVAKOV-R12_met.fits;1.7825;26484.4;14.9367;0.341333
20171205060205958_SVAKOV-R12_met.fits;2.11609;26462.4;22.103;0.341333
20171205060111174_SVAKOV-R12_snap.fits;1.61275;26499;2.32583;0
20171205060209884_SVAKOV-R12_met.fits;1.81882;26499;18.9189;0.341333
20171205060215174_SVAKOV-R12_met.fits;1.8606;26477.1;7.36111;0.170667
20171205060236166_SVAKOV-R12_met.fits;1.67842;26510.7;5.85166;0.341333
20171205060211249_SVAKOV-R12_snap.fits;1.81901;26509.3;1.29258;0
20171205060312860_SVAKOV-R12_met.fits;1.555;26544.4;5.51579;0.512
20171205060317297_SVAKOV-R12_met.fits;1.74877;26532.7;3.95865;0.170667
20171205060320369_SVAKOV-R12_met.fits;1.85088;26519.5;10.6212;0.341333
20171205060323612_SVAKOV-R12_met.fits;1.8905;26528.3;10.8327;0.341333
20171205060346822_SVAKOV-R12_met.fits;1.41057;26497.6;3.21152;0.170667
20171205060403889_SVAKOV-R12_met.fits;1.39555;26518.1;5.976;0.170667
20171205060311324_SVAKOV-R12_snap.fits;2.09725;26459.5;1.65777;0
20171205060416518_SVAKOV-R12_met.fits;1.49749;26510.7;6.97547;0.170667
20171205060436316_SVAKOV-R12_met.fits;1.62543;26516.6;4.99645;0.341333
20171205060439046_SVAKOV-R12_met.fits;1.96319;26497.6;15.0014;0.341333
20171205060454406_SVAKOV-R12_met.fits;1.52968;26497.6;3.39535;0.170667
20171205060458332_SVAKOV-R12_met.fits;1.50822;26535.6;5.98137;0.341333
20171205060501233_SVAKOV-R12_met.fits;1.82379;26518.1;4.82627;0.341333
20171205060411398_SVAKOV-R12_snap.fits;1.53426;26487.3;1.61139;0
20171205060511473_SVAKOV-R12_snap.fits;1.42386;26518.1;1.36987;0
20171205060619740_SVAKOV-R12_met.fits;2.12621;26526.9;4.7157;0.341333
20171205060654556_SVAKOV-R12_met.fits;1.8682;26512.2;8.15734;0.170667
20171205060611548_SVAKOV-R12_snap.fits;1.69145;26506.3;1.69644;0
20171205060734833_SVAKOV-R12_met.fits;1.63153;26494.6;3.85084;0.170667
20171205060711622_SVAKOV-R12_snap.fits;1.88777;26532.7;1.31325;0
20171205060848561_SVAKOV-R12_met.fits;1.37217;26535.6;3.28876;0.341333
20171205060811697_SVAKOV-R12_snap.fits;1.64869;26528.3;1.30832;0
20171205060918769_SVAKOV-R12_met.fits;1.71388;26531.2;7.04999;0.170667
20171205060911772_SVAKOV-R12_snap.fits;1.57305;26491.7;1.66999;0
20171205061026524_SVAKOV-R12_met.fits;1.88678;26523.9;5.86397;0.170667
20171205061040860_SVAKOV-R12_met.fits;1.46939;26521;3.5503;0.170667
20171205061011846_SVAKOV-R12_snap.fits;1.69163;26468.3;1.86264;0
20171205061110897_SVAKOV-R12_met.fits;1.8999;26459.5;5.21434;0.170667
20171205061111921_SVAKOV-R12_snap.fits;1.75137;26509.3;1.57405;0
20171205061239985_SVAKOV-R12_met.fits;1.77481;26541.5;8.72972;0.170667
20171205061256540_SVAKOV-R12_met.fits;1.91501;26499;4.31268;0.341333
20171205061211996_SVAKOV-R12_snap.fits;1.72771;26482.9;1.94875;0
20171205061312070_SVAKOV-R12_snap.fits;2.0354;26475.6;1.35686;0
20171205061412145_SVAKOV-R12_snap.fits;1.94428;26534.2;1.48158;0
20171205061511196_SVAKOV-R12_met.fits;1.93266;26500.5;7.59667;0.512
20171205061527409_SVAKOV-R12_met.fits;1.88008;26472.7;7.28172;0.170667
20171205061535942_SVAKOV-R12_met.fits;2.01763;26535.6;4.05124;0.170667
20171205061538332_SVAKOV-R12_met.fits;1.91641;26510.7;4.20991;0.170667
20171205061549937_SVAKOV-R12_met.fits;1.5895;26518.1;22.2497;0.341333
20171205061512220_SVAKOV-R12_snap.fits;1.92437;26462.4;1.68421;0
20171205061623217_SVAKOV-R12_met.fits;1.88195;26534.2;11.2516;0.341333
20171205061701958_SVAKOV-R12_met.fits;1.8428;26496.1;3.97188;0.170667
20171205061612294_SVAKOV-R12_snap.fits;1.76515;26484.4;1.54654;0
20171205061714588_SVAKOV-R12_met.fits;1.96093;26494.6;3.94395;0.170667
20171205061736092_SVAKOV-R12_met.fits;2.21045;26523.9;7.63499;0.170667
20171205061742577_SVAKOV-R12_met.fits;2.09188;26526.9;11.1995;0.341333
20171205061807153_SVAKOV-R12_met.fits;2.19564;26516.6;5.41393;0.341333
20171205061712369_SVAKOV-R12_snap.fits;1.93428;26541.5;1.91238;0
20171205061824561_SVAKOV-R12_met.fits;2.03399;26516.6;4.1708;0.170667
20171205061832241_SVAKOV-R12_met.fits;1.67891;26471.2;7.15206;0.341333
20171205061812444_SVAKOV-R12_snap.fits;1.9037;26487.3;1.88621;0
20171205061912518_SVAKOV-R12_snap.fits;2.38668;26522.5;2.02221;0
20171205062030684_SVAKOV-R12_met.fits;1.85127;26503.4;4.33023;0.512
20171205062040924_SVAKOV-R12_met.fits;2.08389;26509.3;9.47945;0.341333
20171205062012593_SVAKOV-R12_snap.fits;1.89275;26453.6;1.69667;0
20171205062127174_SVAKOV-R12_met.fits;2.0249;26494.6;7.34171;0.512
20171205062112668_SVAKOV-R12_snap.fits;1.88707;26506.3;1.59935;0
20171205062212742_SVAKOV-R12_snap.fits;2.00305;26452.1;1.6543;0
20171205062309574_SVAKOV-R12_met.fits;2.05291;26509.3;4.59172;0.170667
20171205062311964_SVAKOV-R12_met.fits;1.7683;26522.5;4.13733;0.170667
20171205062342684_SVAKOV-R12_met.fits;1.80477;26493.2;4.06427;0.170667
20171205062350876_SVAKOV-R12_met.fits;2.22107;26472.7;7.09795;0.170667
20171205062312817_SVAKOV-R12_snap.fits;1.90118;26491.7;1.91112;0
20171205062418012_SVAKOV-R12_met.fits;2.21287;26515.1;4.92067;0.682667
20171205062502556_SVAKOV-R12_met.fits;2.25134;26480;8.05327;0.170667
20171205062412892_SVAKOV-R12_snap.fits;1.91169;26547.4;1.44404;0
20171205062512966_SVAKOV-R12_snap.fits;1.75119;26529.8;1.96134;0
20171205062638641_SVAKOV-R12_met.fits;1.7201;26494.6;5.37847;0.170667
20171205062650758_SVAKOV-R12_met.fits;1.77073;26502;4.13859;2.21867
20171205062656732_SVAKOV-R12_met.fits;2.21539;26494.6;31.3932;0.341333
20171205062613041_SVAKOV-R12_snap.fits;2.31306;26537.1;2.71236;0
20171205062713116_SVAKOV-R12_met.fits;1.87471;26529.8;3.82632;0.341333
20171205062716188_SVAKOV-R12_met.fits;1.87997;26526.9;3.78939;0.170667
20171205062713116_SVAKOV-R12_snap.fits;1.98026;26506.3;1.71765;0
20171205062829404_SVAKOV-R12_met.fits;2.07888;26480;8.76677;0.170667
20171205062836230_SVAKOV-R12_met.fits;1.84941;26499;3.79729;0.170667
20171205062845958_SVAKOV-R12_met.fits;1.85905;26518.1;4.12131;0.170667
20171205062854833_SVAKOV-R12_met.fits;1.8798;26500.5;5.04396;0.170667
20171205062813190_SVAKOV-R12_snap.fits;1.9022;26460.9;2.31999;0
20171205062942790_SVAKOV-R12_met.fits;1.67925;26510.7;4.70448;0.170667
20171205062947569_SVAKOV-R12_met.fits;1.82498;26509.3;5.80946;0.341333
20171205062913265_SVAKOV-R12_snap.fits;2.11279;26453.6;1.73068;0
20171205063013169_SVAKOV-R12_met.fits;2.00007;26547.4;6.25453;0.341333
20171205063103345_SVAKOV-R12_met.fits;1.86279;26512.2;4.14603;0.170667
20171205063013340_SVAKOV-R12_snap.fits;1.84659;26540;1.71903;0
20171205063146353_SVAKOV-R12_met.fits;1.92239;26499;3.92426;0.170667
20171205063207516_SVAKOV-R12_met.fits;2.18512;26509.3;24.1606;0.341333
20171205063113414_SVAKOV-R12_snap.fits;1.75629;26513.7;1.80925;0
20171205063213318_SVAKOV-R12_met.fits;2.02968;26516.6;4.37949;0.170667
20171205063250865_SVAKOV-R12_met.fits;1.62498;26516.6;5.16626;0.170667
20171205063213489_SVAKOV-R12_snap.fits;1.86306;26529.8;1.35418;0
20171205063312198_SVAKOV-R12_met.fits;2.13409;26515.1;13.9319;0.682667
20171205063313564_SVAKOV-R12_snap.fits;1.87293;26449.2;2.06061;0
20171205063437532_SVAKOV-R12_met.fits;1.7377;26503.4;9.45159;0.341333
20171205063440604_SVAKOV-R12_met.fits;2.18501;26504.9;5.66372;0.170667
20171205063508934_SVAKOV-R12_met.fits;1.92471;26506.3;8.87322;0.341333
20171205063413638_SVAKOV-R12_snap.fits;1.61056;26462.4;1.98011;0
20171205063600305_SVAKOV-R12_met.fits;1.75834;26521;4.04091;0.170667
20171205063602524_SVAKOV-R12_met.fits;1.94556;26491.7;3.90632;0.170667
20171205063513713_SVAKOV-R12_snap.fits;2.08111;26509.3;1.6793;0
20171205063613788_SVAKOV-R12_snap.fits;1.83763;26459.5;1.04638;0
20171205063728198_SVAKOV-R12_met.fits;2.00618;26534.2;4.13326;0.170667
20171205063733148_SVAKOV-R12_met.fits;1.85553;26497.6;9.69467;0.341333
20171205063713862_SVAKOV-R12_snap.fits;2.16519;26512.2;1.72241;0
20171205063813937_SVAKOV-R12_snap.fits;2.37387;26512.2;1.61487;0
20171205063926300_SVAKOV-R12_met.fits;2.03987;26525.4;6.19124;0.170667
20171205063958897_SVAKOV-R12_met.fits;1.71243;26503.4;8.6159;0.170667
20171205063914012_SVAKOV-R12_snap.fits;2.08664;26509.3;1.5501;0
20171205064045660_SVAKOV-R12_met.fits;1.73704;26506.3;10.6095;0.341333
20171205064014086_SVAKOV-R12_snap.fits;1.80905;26529.8;1.51436;0
20171205064146246_SVAKOV-R12_met.fits;1.95855;26458;7.05915;0.170667
20171205064114161_SVAKOV-R12_snap.fits;1.8111;26545.9;2.00775;0
20171205064233350_SVAKOV-R12_met.fits;1.83006;26534.2;5.73852;0.170667
20171205064214236_SVAKOV-R12_snap.fits;1.73042;26456.5;1.49386;0
20171205064320796_SVAKOV-R12_met.fits;1.76442;26474.1;6.48879;2.73067
20171205064327622_SVAKOV-R12_met.fits;1.97892;26502;10.7033;0.341333
20171205064314310_SVAKOV-R12_snap.fits;1.44702;26521;1.68416;0
20171205064426844_SVAKOV-R12_met.fits;1.73766;26512.2;4.41423;0.170667
20171205064414385_SVAKOV-R12_snap.fits;1.7872;26493.2;1.4366;0
20171205064543644_SVAKOV-R12_met.fits;1.51458;26509.3;6.29555;0.170667
20171205064514460_SVAKOV-R12_snap.fits;1.91084;26475.6;1.32613;0
20171205064613169_SVAKOV-R12_met.fits;2.01267;26488.8;6.10741;0.341333
20171205064655153_SVAKOV-R12_met.fits;2.37096;26502;4.94735;0.170667
20171205064614534_SVAKOV-R12_snap.fits;2.07707;26493.2;1.3947;0
20171205064754545_SVAKOV-R12_met.fits;1.79343;26506.3;11.0751;0.341333
20171205064804614_SVAKOV-R12_met.fits;1.73301;26510.7;7.31694;0.170667
20171205064714609_SVAKOV-R12_snap.fits;2.03461;26491.7;1.21764;0
20171205064814684_SVAKOV-R12_snap.fits;1.84014;26518.1;1.4907;0
20171205065005276_SVAKOV-R12_met.fits;1.76575;26503.4;8.8686;0.170667
20171205064914758_SVAKOV-R12_snap.fits;1.73155;26478.5;1.29801;0
20171205065011590_SVAKOV-R12_met.fits;1.6559;26502;3.74989;1.19467
20171205065105350_SVAKOV-R12_met.fits;1.82023;26531.2;105.271;0.512
20171205065110982_SVAKOV-R12_met.fits;1.75289;26503.4;5.09757;0.170667
20171205065014833_SVAKOV-R12_snap.fits;1.78934;26502;1.55833;0
20171205065133340_SVAKOV-R12_met.fits;1.85366;26458;8.0035;0.170667
20171205065114908_SVAKOV-R12_snap.fits;1.84072;26532.7;1.51297;0
20171205065225564_SVAKOV-R12_met.fits;1.77282;26544.4;7.47826;0.170667
20171205065252017_SVAKOV-R12_met.fits;2.04731;26478.5;6.72733;0.853333
20171205065214982_SVAKOV-R12_snap.fits;1.9681;26522.5;1.41902;0
20171205065319494_SVAKOV-R12_met.fits;1.81731;26516.6;6.09436;0.170667
20171205065341510_SVAKOV-R12_met.fits;1.9637;26509.3;4.04092;0.341333
20171205065346972_SVAKOV-R12_met.fits;1.71484;26496.1;3.64452;0.170667
20171205065315057_SVAKOV-R12_snap.fits;1.70967;26510.7;1.49836;0
20171205065428614_SVAKOV-R12_met.fits;1.93409;26540;12.3814;0.170667
20171205065448241_SVAKOV-R12_met.fits;1.76283;26521;4.35418;0.341333
20171205065415132_SVAKOV-R12_snap.fits;1.73486;26535.6;1.63424;0
20171205065539953_SVAKOV-R12_met.fits;1.7437;26478.5;13.5912;0.341333
20171205065515206_SVAKOV-R12_snap.fits;1.79367;26490.2;1.49592;0
20171205065704774_SVAKOV-R12_met.fits;2.06188;26503.4;4.83027;0.170667
20171205065615281_SVAKOV-R12_snap.fits;1.86263;26528.3;1.46442;0
20171205065731569_SVAKOV-R12_met.fits;1.56804;26512.2;3.90311;0.170667
20171205065801948_SVAKOV-R12_met.fits;1.85703;26490.2;5.76605;0.170667
20171205065715356_SVAKOV-R12_snap.fits;1.99691;26463.9;1.85167;0
20171205065830449_SVAKOV-R12_met.fits;1.64389;26509.3;7.38855;0.170667
20171205065858950_SVAKOV-R12_met.fits;1.63233;26474.1;3.54785;0.170667
20171205065815430_SVAKOV-R12_snap.fits;1.7886;26456.5;1.6151;0
20171205070009777_SVAKOV-R12_met.fits;1.73072;26519.5;6.18111;0.341333
20171205065915505_SVAKOV-R12_snap.fits;1.49104;26518.1;1.71321;0
20171205070049713_SVAKOV-R12_met.fits;1.4515;26528.3;3.91825;0.682667
