#timestamp,LO_Frequency,Hit,StdDev 
1512435615.7,286047000.9,N
1512435635.5,286047002.2,N
1512435655.4,286047000.1,N
1512435675.2,286047000.1,N
1512435695.0,286046998.6,N
1512435695.9,286046998.6,N
1512435715.8,286047001.1,N
1512435735.6,286047011.9,Y
1512435755.5,286047000.7,P
1512435775.3,286046999.1,P
1512435795.1,286046997.1,P
1512435815.9,286046998.3,N
1512435835.7,286046998.9,N
1512435855.6,286047000.9,N
1512435875.4,286046998.1,N
1512435895.2,286046999.3,N
1512435915.1,286047000.6,N
1512435916.0,286047000.6,N
1512435935.8,286047001.2,N
1512435955.6,286047000.1,N
1512435975.5,286047000.0,N
1512435995.3,286047002.6,N
1512436015.2,286047001.3,N
1512436035.9,286047001.8,N
1512436055.7,286047000.2,N
1512436075.6,286047002.4,N
1512436095.4,286047001.3,N
1512436115.2,286047002.8,N
1512436135.1,286047001.0,N
1512436136.0,286047001.0,N
1512436155.8,286047000.7,N
1512436175.7,286046999.9,N
1512436195.5,286047001.1,N
1512436215.3,286047000.0,N
1512436235.2,286047002.3,N
1512436255.0,286047000.9,N
1512436255.9,286047000.9,N
1512436305.8,286046996.7,E
1512436315.7,286047000.3,N
1512436335.5,286047001.6,P
1512436355.4,286047004.3,P
1512436375.2,286047001.7,N
1512436395.1,286047003.8,N
1512436396.0,286047003.8,N
1512436415.8,286047004.0,N
1512436435.6,286047001.3,N
1512436455.5,286047006.0,Y
1512436475.3,286047002.5,P
1512436495.2,286047002.6,P
1512436515.9,286047002.1,P
1512436535.7,286047000.0,N
1512436555.6,286047001.9,N
1512436575.4,286047002.8,Y
1512436595.2,286047000.5,P
1512436615.1,286046999.3,N
1512436616.0,286046999.3,N
1512436635.8,286046997.5,N
1512436655.7,286046999.5,N
1512436675.5,286046996.6,N
1512436695.3,286046999.6,N
1512436715.2,286046998.6,N
1512436735.0,286047001.0,N
1512436735.9,286047001.0,N
1512436755.8,286047000.3,N
1512436775.6,286047000.0,N
1512436795.4,286047000.2,N
1512436815.3,286047000.2,N
1512436835.1,286047002.1,N
1512436855.8,286046999.9,N
1512436875.7,286047002.6,N
1512436895.5,286047004.0,N
1512436915.4,286047002.5,N
1512436935.2,286047001.8,N
1512436955.0,286047003.8,N
1512436955.9,286047003.8,N
1512436975.8,286047001.7,N
1512436995.6,286047000.1,N
1512437015.5,286047000.0,N
1512437035.3,286046998.3,N
1512437055.1,286046998.2,N
1512437075.9,286046998.8,N
1512437095.7,286046998.3,N
1512437115.5,286046998.9,N
1512437135.4,286046998.3,N
1512437155.2,286046999.0,N
1512437175.1,286047001.2,N
1512437176.0,286047001.2,N
1512437195.8,286047001.1,N
1512437215.6,286047001.2,N
1512437235.5,286047000.8,N
1512437255.3,286047000.3,N
1512437275.1,286047001.1,N
1512437295.9,286047001.0,N
1512437315.7,286047002.4,N
1512437335.6,286047011.9,Y
1512437355.4,286046999.8,P
1512437375.2,286047006.0,P
1512437395.1,286047002.2,N
1512437396.0,286047002.2,N
1512437415.8,286046999.7,N
1512437435.7,286047001.0,N
1512437455.5,286047001.1,N
1512437475.3,286047000.9,N
1512437495.2,286046998.2,N
1512437515.0,286047000.2,N
1512437515.9,286047000.2,N
1512437535.8,286047000.5,N
1512437555.6,286047000.6,N
1512437575.4,286046998.1,N
1512437595.3,286047002.8,N
1512437615.1,286047000.9,N
1512437635.9,286047011.9,Y
1512437655.7,286046998.2,P
1512437675.5,286046998.6,N
1512437695.4,286046998.1,N
1512437715.2,286047001.1,N
1512437735.0,286046998.1,N
1512437735.9,286046998.1,N
1512437755.8,286046998.6,N
1512437775.6,286047002.6,N
1512437795.5,286047001.0,N
1512437815.3,286046999.4,N
1512437835.1,286046999.0,N
1512437855.9,286046996.7,N
1512437875.7,286046997.4,N
1512437895.6,286046998.5,N
1512437915.4,286046998.8,N
1512437935.2,286046999.4,N
1512437955.1,286046997.0,N
1512437956.0,286046997.0,N
1512437975.8,286046996.9,N
1512437995.6,286046999.3,N
1512438015.5,286047000.9,N
1512438035.3,286047000.8,N
1512438055.2,286046998.5,N
1512438075.9,286047000.6,N
1512438095.7,286047002.4,N
1512438115.6,286047000.7,N
1512438135.4,286047001.2,N
1512438155.2,286047000.7,N
1512438175.1,286047002.8,N
1512438176.0,286047002.8,N
1512438195.8,286047001.6,N
1512438215.7,286047002.2,N
1512438235.5,286047002.6,N
1512438255.3,286046999.8,N
1512438275.2,286047002.5,N
1512438295.0,286047001.1,N
1512438295.9,286047001.1,N
1512438315.8,286047001.2,N
1512438335.6,286046998.2,N
1512438355.4,286047000.5,N
1512438375.3,286047000.4,N
1512438395.1,286047000.7,N
1512438415.8,286047000.1,N
1512438435.7,286047000.6,N
1512438455.5,286046998.5,N
1512438475.4,286046999.3,N
1512438495.2,286046998.7,N
1512438515.0,286047000.4,N
1512438515.9,286047000.4,N
1512438535.8,286046998.2,N
1512438555.6,286047001.1,N
1512438575.5,286047001.0,N
1512438595.3,286047011.9,Y
1512438615.1,286046999.9,P
1512438635.9,286047000.2,N
1512438655.7,286047002.4,P
1512438675.6,286047000.1,N
1512438695.4,286046998.2,N
1512438715.2,286047000.2,N
1512438735.1,286046999.9,N
1512438736.0,286046999.9,N
1512438755.8,286047000.0,N
1512438775.7,286047000.7,N
1512438795.5,286046998.2,N
1512438815.3,286047001.1,N
1512438835.2,286047002.4,N
1512438855.9,286047000.0,N
1512438875.7,286046998.8,N
1512438895.6,286046999.2,N
1512438915.4,286046999.0,N
1512438935.3,286047000.3,N
1512438955.1,286046998.1,N
1512438956.0,286046998.1,N
1512438975.8,286047000.8,N
1512438995.7,286046998.8,N
1512439015.5,286046999.6,N
1512439035.3,286046998.3,N
1512439055.2,286046999.0,N
1512439075.0,286046998.8,N
1512439075.9,286046998.8,N
1512439095.8,286047000.6,N
1512439115.6,286047001.2,N
1512439135.4,286046998.7,N
1512439155.3,286046996.9,N
1512439175.1,286046999.6,N
1512439195.8,286047011.9,Y
