# file name; noise; peak f.; mag.; duration
20171205080105969_SVAKOV-R12_met.fits;2.08912;26503.4;5.33208;0.341333
20171205080111942_SVAKOV-R12_met.fits;1.92207;26535.6;5.62928;0.170667
20171205080020060_SVAKOV-R12_snap.fits;1.95341;26477.1;1.63788;0
20171205080128326_SVAKOV-R12_met.fits;1.72981;26532.7;7.63977;0.170667
20171205080120134_SVAKOV-R12_snap.fits;2.02835;26482.9;1.56759;0
20171205080220209_SVAKOV-R12_snap.fits;1.89743;26515.1;2.06875;0
20171205080345542_SVAKOV-R12_met.fits;1.68846;26506.3;4.61491;0.170667
20171205080348956_SVAKOV-R12_met.fits;1.87225;26522.5;10.0037;1.024
20171205080320284_SVAKOV-R12_snap.fits;2.08282;26484.4;1.59619;0
20171205080424796_SVAKOV-R12_met.fits;1.81704;26499;6.45302;0.341333
20171205080512582_SVAKOV-R12_met.fits;2.14039;26519.5;4.49386;0.170667
20171205080420358_SVAKOV-R12_snap.fits;1.76049;26545.9;2.34839;0
20171205080614022_SVAKOV-R12_met.fits;1.86757;26507.8;5.37918;0.170667
20171205080520433_SVAKOV-R12_snap.fits;1.53178;26547.4;1.34011;0
20171205080646961_SVAKOV-R12_met.fits;1.85228;26506.3;6.14462;0.341333
20171205080659761_SVAKOV-R12_met.fits;1.52835;26494.6;9.97548;0.512
20171205080702662_SVAKOV-R12_met.fits;2.05419;26504.9;5.00017;0.512
20171205080620508_SVAKOV-R12_snap.fits;2.0604;26543;2.08803;0
20171205080731164_SVAKOV-R12_met.fits;1.545;26519.5;3.12357;0.170667
20171205080720582_SVAKOV-R12_snap.fits;2.02579;26487.3;1.71612;0
20171205080823217_SVAKOV-R12_met.fits;1.67155;26519.5;4.01367;0.170667
20171205080843526_SVAKOV-R12_met.fits;1.41385;26547.4;3.75864;0.170667
20171205080909638_SVAKOV-R12_met.fits;1.92729;26534.2;7.18207;0.170667
20171205080820657_SVAKOV-R12_snap.fits;2.08523;26459.5;1.5358;0
20171205080926705_SVAKOV-R12_met.fits;2.20244;26510.7;4.65164;0.170667
20171205080938481_SVAKOV-R12_met.fits;1.74628;26503.4;5.89557;0.170667
20171205080920732_SVAKOV-R12_snap.fits;1.66359;26502;1.71694;0
20171205081104668_SVAKOV-R12_met.fits;1.90975;26465.3;5.18271;0.682667
20171205081110129_SVAKOV-R12_met.fits;1.82801;26497.6;16.6217;1.19467
20171205081020806_SVAKOV-R12_snap.fits;2.05015;26500.5;1.58387;0
20171205081146652_SVAKOV-R12_met.fits;1.99383;26487.3;4.19854;0.170667
20171205081216177_SVAKOV-R12_met.fits;2.15936;26500.5;11.8866;0.341333
20171205081120881_SVAKOV-R12_snap.fits;2.07222;26537.1;1.53038;0
20171205081220956_SVAKOV-R12_snap.fits;2.1703;26462.4;1.75611;0
20171205081325468_SVAKOV-R12_met.fits;1.65117;26459.5;6.49983;0.170667
20171205081331270_SVAKOV-R12_met.fits;2.01026;26496.1;4.68136;0.170667
20171205081321030_SVAKOV-R12_snap.fits;2.08107;26497.6;1.76833;0
20171205081421105_SVAKOV-R12_snap.fits;1.58801;26458;1.51861;0
20171205081604188_SVAKOV-R12_met.fits;2.21672;26535.6;9.29417;0.170667
20171205081521180_SVAKOV-R12_snap.fits;2.02015;26540;1.58314;0
20171205081650268_SVAKOV-R12_met.fits;1.86689;26449.2;5.66941;0.341333
20171205081621254_SVAKOV-R12_snap.fits;1.65768;26522.5;1.4281;0
20171205081719110_SVAKOV-R12_met.fits;1.58912;26487.3;3.62666;0.170667
20171205081721329_SVAKOV-R12_snap.fits;1.43636;26538.6;1.29657;0
20171205081855025_SVAKOV-R12_met.fits;1.65615;26499;5.67543;0.341333
20171205081821404_SVAKOV-R12_snap.fits;1.60661;26475.6;1.37561;0
20171205081919089_SVAKOV-R12_met.fits;1.74;26502;5.3736;0.512
20171205082008753_SVAKOV-R12_met.fits;1.79138;26496.1;14.3371;0.341333
20171205081921478_SVAKOV-R12_snap.fits;2.18475;26503.4;1.5737;0
20171205082108486_SVAKOV-R12_met.fits;1.65281;26528.3;8.66739;0.512
20171205082021553_SVAKOV-R12_snap.fits;1.54139;26494.6;1.81467;0
20171205082136646_SVAKOV-R12_met.fits;1.53167;26507.8;3.31469;0.341333
20171205082139718_SVAKOV-R12_met.fits;1.76743;26502;7.27441;0.170667
20171205082158833_SVAKOV-R12_met.fits;1.60582;26502;5.54934;0.341333
20171205082121628_SVAKOV-R12_snap.fits;1.75231;26499;1.43055;0
20171205082225457_SVAKOV-R12_met.fits;1.49976;26510.7;11.8548;0.853333
20171205082232284_SVAKOV-R12_met.fits;1.71972;26460.9;12.9442;0.341333
20171205082242353_SVAKOV-R12_met.fits;1.39857;26510.7;3.11415;0.341333
20171205082221702_SVAKOV-R12_snap.fits;1.59454;26538.6;1.35151;0
20171205082341916_SVAKOV-R12_met.fits;1.5603;26510.7;3.19504;0.170667
20171205082321777_SVAKOV-R12_snap.fits;1.7179;26541.5;1.59825;0
20171205082445062_SVAKOV-R12_met.fits;1.53811;26541.5;3.49246;0.170667
20171205082457009_SVAKOV-R12_met.fits;1.70414;26540;5.94516;0.341333
20171205082421852_SVAKOV-R12_snap.fits;1.39164;26487.3;1.46744;0
20171205082535068_SVAKOV-R12_met.fits;1.70027;26449.2;3.95949;0.170667
20171205082521926_SVAKOV-R12_snap.fits;1.39429;26459.5;1.15047;0
20171205082632924_SVAKOV-R12_met.fits;1.60479;26516.6;9.3952;0.512
20171205082622001_SVAKOV-R12_snap.fits;1.46936;26526.9;1.35333;0
20171205082722076_SVAKOV-R12_snap.fits;1.49589;26547.4;1.973;0
20171205082911814_SVAKOV-R12_met.fits;1.70492;26507.8;6.60328;1.024
20171205082822150_SVAKOV-R12_snap.fits;1.46901;26523.9;1.34911;0
20171205083018204_SVAKOV-R12_met.fits;1.43289;26482.9;9.91903;0.341333
20171205082922225_SVAKOV-R12_snap.fits;1.77523;26458;1.44481;0
20171205083026908_SVAKOV-R12_met.fits;1.70715;26496.1;3.91173;0.170667
20171205083040390_SVAKOV-R12_met.fits;1.47431;26502;3.1063;0.170667
20171205083022300_SVAKOV-R12_snap.fits;1.73007;26450.7;1.71778;0
20171205083210332_SVAKOV-R12_met.fits;2.13989;26545.9;4.91278;0.341333
20171205083122374_SVAKOV-R12_snap.fits;1.58014;26456.5;1.17116;0
20171205083225862_SVAKOV-R12_met.fits;2.08847;26504.9;4.5702;0.170667
20171205083233713_SVAKOV-R12_met.fits;1.6623;26493.2;4.59063;0.170667
20171205083244294_SVAKOV-R12_met.fits;1.69247;26513.7;4.2824;1.536
20171205083222449_SVAKOV-R12_snap.fits;1.59092;26499;1.82095;0
20171205083324913_SVAKOV-R12_met.fits;1.73624;26507.8;6.2215;0.170667
20171205083401094_SVAKOV-R12_met.fits;1.69968;26506.3;4.84221;0.170667
20171205083322524_SVAKOV-R12_snap.fits;1.8791;26460.9;1.49706;0
20171205083422598_SVAKOV-R12_snap.fits;1.62534;26532.7;1.42798;0
20171205083530524_SVAKOV-R12_met.fits;1.55521;26469.7;3.28578;0.170667
20171205083543665_SVAKOV-R12_met.fits;1.51357;26509.3;3.4978;0.170667
20171205083555953_SVAKOV-R12_met.fits;1.62045;26507.8;7.4655;0.682667
20171205083600732_SVAKOV-R12_met.fits;1.5686;26518.1;6.95247;0.341333
20171205083522673_SVAKOV-R12_snap.fits;1.7827;26513.7;1.33496;0
20171205083627868_SVAKOV-R12_met.fits;1.54412;26538.6;6.39181;0.341333
20171205083631964_SVAKOV-R12_met.fits;1.41451;26545.9;3.92675;0.341333
20171205083637596_SVAKOV-R12_met.fits;1.59871;26490.2;3.84382;0.170667
20171205083644081_SVAKOV-R12_met.fits;1.71958;26485.8;7.02347;0.170667
20171205083708486_SVAKOV-R12_met.fits;1.76574;26507.8;4.62641;0.170667
20171205083714630_SVAKOV-R12_met.fits;1.80549;26500.5;9.51825;0.170667
20171205083622748_SVAKOV-R12_snap.fits;1.85931;26459.5;1.67381;0
20171205083753884_SVAKOV-R12_met.fits;1.76917;26485.8;4.50819;0.170667
20171205083756102_SVAKOV-R12_met.fits;1.81939;26485.8;4.18182;0.170667
20171205083722822_SVAKOV-R12_snap.fits;1.94201;26531.2;1.60316;0
20171205083823580_SVAKOV-R12_met.fits;1.50505;26460.9;3.91196;0.341333
20171205083846961_SVAKOV-R12_met.fits;2.22952;26531.2;5.23688;0.170667
20171205083822897_SVAKOV-R12_snap.fits;1.67568;26522.5;1.55524;0
20171205083934236_SVAKOV-R12_met.fits;1.9541;26507.8;9.98559;0.853333
20171205084000860_SVAKOV-R12_met.fits;1.56244;26460.9;3.27675;0.170667
20171205083922972_SVAKOV-R12_snap.fits;1.8143;26540;1.54947;0
20171205084023046_SVAKOV-R12_snap.fits;2.09212;26509.3;1.88648;0
20171205084144966_SVAKOV-R12_met.fits;1.80374;26497.6;4.97665;0.341333
20171205084212785_SVAKOV-R12_met.fits;1.6825;26488.8;4.06328;0.170667
20171205084217905_SVAKOV-R12_met.fits;1.80862;26507.8;4.1471;0.170667
20171205084123121_SVAKOV-R12_snap.fits;1.82214;26482.9;1.65244;0
20171205084230705_SVAKOV-R12_met.fits;1.65058;26499;3.62441;0.170667
20171205084223196_SVAKOV-R12_snap.fits;1.6044;26538.6;1.68425;0
20171205084323270_SVAKOV-R12_snap.fits;1.78075;26499;1.26998;0
20171205084423345_SVAKOV-R12_snap.fits;1.89622;26496.1;1.53197;0
20171205084553116_SVAKOV-R12_met.fits;1.44506;26478.5;8.91492;0.170667
20171205084523420_SVAKOV-R12_snap.fits;1.49188;26519.5;1.5951;0
20171205084637318_SVAKOV-R12_met.fits;1.80005;26538.6;4.84963;2.21867
20171205084716913_SVAKOV-R12_met.fits;2.12724;26526.9;6.15878;0.682667
20171205084623494_SVAKOV-R12_snap.fits;1.53114;26525.4;1.67776;0
20171205084730566_SVAKOV-R12_met.fits;1.57472;26507.8;3.20163;0.170667
20171205084736028_SVAKOV-R12_met.fits;1.96134;26534.2;5.2107;0.170667
20171205084723569_SVAKOV-R12_snap.fits;1.93307;26496.1;1.66751;0
20171205084823644_SVAKOV-R12_snap.fits;1.76535;26449.2;1.45847;0
20171205084923718_SVAKOV-R12_snap.fits;1.75943;26493.2;1.37532;0
20171205085040689_SVAKOV-R12_met.fits;1.98344;26541.5;4.27167;1.87733
20171205085044614_SVAKOV-R12_met.fits;2.15346;26471.2;31.8897;0.341333
20171205085109702_SVAKOV-R12_met.fits;2.07706;26515.1;5.84347;0.170667
20171205085116017_SVAKOV-R12_met.fits;1.97094;26482.9;5.22034;0.170667
20171205085120113_SVAKOV-R12_met.fits;1.84003;26503.4;4.34597;0.170667
20171205085023793_SVAKOV-R12_snap.fits;1.8853;26518.1;1.69869;0
20171205085131036_SVAKOV-R12_met.fits;1.78957;26534.2;4.67133;0.170667
20171205085157318_SVAKOV-R12_met.fits;1.91544;26513.7;3.90939;0.170667
20171205085123868_SVAKOV-R12_snap.fits;1.75415;26538.6;1.61775;0
20171205085220700_SVAKOV-R12_met.fits;1.74116;26510.7;4.83699;0.170667
20171205085307804_SVAKOV-R12_met.fits;1.64091;26490.2;7.08598;0.341333
20171205085223942_SVAKOV-R12_snap.fits;1.84565;26452.1;1.66241;0
20171205085325382_SVAKOV-R12_met.fits;1.71049;26494.6;5.47133;0.341333
20171205085340060_SVAKOV-R12_met.fits;2.06821;26497.6;24.1939;0.341333
20171205085346716_SVAKOV-R12_met.fits;1.69402;26458;5.4188;0.170667
20171205085324017_SVAKOV-R12_snap.fits;1.98405;26449.2;1.33524;0
20171205085424092_SVAKOV-R12_snap.fits;1.83828;26500.5;1.07737;0
20171205085533724_SVAKOV-R12_met.fits;1.8444;26460.9;14.0852;0.341333
20171205085543110_SVAKOV-R12_met.fits;1.73347;26496.1;6.97531;0.341333
20171205085524166_SVAKOV-R12_snap.fits;1.78386;26504.9;3.09197;0
20171205085712028_SVAKOV-R12_met.fits;1.71619;26513.7;4.60382;0.170667
20171205085717660_SVAKOV-R12_met.fits;1.80731;26512.2;6.36946;0.170667
20171205085624241_SVAKOV-R12_snap.fits;1.83856;26535.6;1.1203;0
20171205085752305_SVAKOV-R12_met.fits;1.82836;26512.2;3.92123;0.341333
20171205085758790_SVAKOV-R12_met.fits;1.82853;26506.3;4.35928;0.170667
20171205085724316_SVAKOV-R12_snap.fits;1.93095;26537.1;1.48163;0
20171205085824390_SVAKOV-R12_snap.fits;1.83559;26463.9;1.2853;0
20171205085943409_SVAKOV-R12_met.fits;2.17173;26455.1;6.24193;0.170667
20171205090016518_SVAKOV-R12_met.fits;1.88249;26510.7;7.96105;0.170667
20171205085924465_SVAKOV-R12_snap.fits;1.73136;26510.7;1.75436;0
20171205090025222_SVAKOV-R12_met.fits;1.81884;26506.3;6.05082;1.024
