# file name; noise; peak f.; mag.; duration
20171205220059740_SVAKOV-R12_met.fits;1.19141;26506.3;3.57354;0.170667
20171205220104689_SVAKOV-R12_met.fits;1.31806;26494.6;4.38652;0.170667
20171205220022705_SVAKOV-R12_snap.fits;1.34355;26493.2;1.05977;0
20171205220133020_SVAKOV-R12_met.fits;1.21832;26502;5.69626;0.341333
20171205220156230_SVAKOV-R12_met.fits;1.16425;26487.3;5.77465;0.341333
20171205220122780_SVAKOV-R12_snap.fits;1.33184;26496.1;1.54785;0
20171205220248966_SVAKOV-R12_met.fits;1.28043;26523.9;5.43215;2.73067
20171205220222854_SVAKOV-R12_snap.fits;1.37386;26504.9;1.14147;0
20171205220356721_SVAKOV-R12_met.fits;1.23255;26496.1;10.5098;0.341333
20171205220322929_SVAKOV-R12_snap.fits;1.26812;26544.4;1.22387;0
20171205220434268_SVAKOV-R12_met.fits;1.51478;26491.7;7.15859;0.170667
20171205220447750_SVAKOV-R12_met.fits;1.30431;26541.5;5.34939;0.341333
20171205220423004_SVAKOV-R12_snap.fits;1.39781;26532.7;1.01658;0
20171205220614961_SVAKOV-R12_met.fits;1.10807;26499;2.21779;0.170667
20171205220523078_SVAKOV-R12_snap.fits;1.1892;26453.6;1.10382;0
20171205220623153_SVAKOV-R12_snap.fits;1.09161;26521;1.00741;0
20171205220747804_SVAKOV-R12_met.fits;1.343;26484.4;8.14655;0.170667
20171205220723228_SVAKOV-R12_snap.fits;1.25487;26450.7;1.13752;0
20171205220823302_SVAKOV-R12_snap.fits;1.19871;26510.7;0.905189;0
20171205220932764_SVAKOV-R12_met.fits;1.19852;26497.6;3.49973;0.170667
20171205220948636_SVAKOV-R12_met.fits;1.45203;26529.8;4.69874;0.170667
20171205220923377_SVAKOV-R12_snap.fits;1.3827;26528.3;1.12174;0
20171205221116358_SVAKOV-R12_met.fits;1.14973;26507.8;3.16974;0.512
20171205221023452_SVAKOV-R12_snap.fits;1.22783;26453.6;0.917778;0
20171205221123526_SVAKOV-R12_snap.fits;1.1969;26515.1;1.29507;0
20171205221305073_SVAKOV-R12_met.fits;1.26853;26504.9;3.13802;0.512
20171205221223601_SVAKOV-R12_snap.fits;1.14514;26471.2;1.12375;0
20171205221359516_SVAKOV-R12_met.fits;1.39251;26499;4.39707;0.170667
20171205221323676_SVAKOV-R12_snap.fits;1.18744;26535.6;0.959583;0
20171205221428529_SVAKOV-R12_met.fits;1.26531;26481.4;3.27235;0.682667
20171205221501297_SVAKOV-R12_met.fits;1.42076;26503.4;3.33744;0.170667
20171205221503686_SVAKOV-R12_met.fits;1.0625;26490.2;2.40938;0.170667
20171205221423750_SVAKOV-R12_snap.fits;1.29388;26516.6;0.986237;0
20171205221557105_SVAKOV-R12_met.fits;1.08073;26496.1;3.17904;0.341333
20171205221523825_SVAKOV-R12_snap.fits;1.18481;26484.4;1.14453;0
20171205221644550_SVAKOV-R12_met.fits;1.26445;26522.5;6.45517;0.341333
20171205221655814_SVAKOV-R12_met.fits;1.38055;26488.8;3.8603;0.170667
20171205221623900_SVAKOV-R12_snap.fits;1.25235;26516.6;1.24208;0
20171205221721756_SVAKOV-R12_met.fits;1.0262;26515.1;2.77732;0.170667
20171205221803910_SVAKOV-R12_met.fits;1.15874;26535.6;4.13253;1.024
20171205221723974_SVAKOV-R12_snap.fits;1.20923;26494.6;1.03283;0
20171205221826609_SVAKOV-R12_met.fits;1.26313;26471.2;6.79545;1.024
20171205221906204_SVAKOV-R12_met.fits;1.0386;26462.4;2.68799;0.170667
20171205221824049_SVAKOV-R12_snap.fits;1.14361;26506.3;0.957033;0
20171205222009521_SVAKOV-R12_met.fits;1.20345;26519.5;8.65528;0.341333
20171205221924124_SVAKOV-R12_snap.fits;1.22813;26531.2;1.36644;0
20171205222120689_SVAKOV-R12_met.fits;1.30307;26516.6;4.71327;0.170667
20171205222024198_SVAKOV-R12_snap.fits;1.35633;26499;1.22674;0
20171205222145606_SVAKOV-R12_met.fits;1.28466;26497.6;3.26556;0.170667
20171205222211548_SVAKOV-R12_met.fits;1.40503;26502;11.1855;2.21867
20171205222124273_SVAKOV-R12_snap.fits;1.23957;26513.7;1.08495;0
20171205222256262_SVAKOV-R12_met.fits;1.39806;26494.6;3.46232;0.341333
20171205222314353_SVAKOV-R12_met.fits;1.0847;26535.6;2.64267;0.170667
20171205222224348_SVAKOV-R12_snap.fits;1.19745;26466.8;1.02335;0
20171205222339270_SVAKOV-R12_met.fits;1.38285;26491.7;3.0457;0.170667
20171205222349340_SVAKOV-R12_met.fits;1.05209;26490.2;3.16263;0.170667
20171205222324422_SVAKOV-R12_snap.fits;1.30043;26513.7;0.849269;0
20171205222517062_SVAKOV-R12_met.fits;1.02528;26453.6;4.6944;0.341333
20171205222424497_SVAKOV-R12_snap.fits;1.21538;26474.1;1.22447;0
20171205222546417_SVAKOV-R12_met.fits;1.35079;26510.7;2.86089;0.170667
20171205222619014_SVAKOV-R12_met.fits;1.12273;26500.5;8.32285;0.341333
20171205222524572_SVAKOV-R12_snap.fits;1.32142;26466.8;1.10937;0
20171205222644785_SVAKOV-R12_met.fits;1.21999;26496.1;2.61223;0.170667
20171205222706118_SVAKOV-R12_met.fits;1.32037;26504.9;9.09469;0.341333
20171205222718065_SVAKOV-R12_met.fits;1.21481;26500.5;4.03722;1.024
20171205222624646_SVAKOV-R12_snap.fits;1.17889;26535.6;1.14704;0
20171205222724721_SVAKOV-R12_snap.fits;1.11878;26541.5;0.90814;0
20171205222900636_SVAKOV-R12_met.fits;1.32202;26488.8;2.68423;0.170667
20171205222920945_SVAKOV-R12_met.fits;1.32416;26500.5;3.09517;0.170667
20171205222824796_SVAKOV-R12_snap.fits;1.16149;26487.3;0.821693;0
20171205222938694_SVAKOV-R12_met.fits;1.1396;26503.4;2.61215;0.170667
20171205222954737_SVAKOV-R12_met.fits;1.32881;26488.8;5.24934;0.170667
20171205223001393_SVAKOV-R12_met.fits;1.283;26481.4;3.34581;0.341333
20171205222924870_SVAKOV-R12_snap.fits;1.29239;26504.9;2.60757;0
20171205223023068_SVAKOV-R12_met.fits;1.21109;26541.5;7.35135;0.512
20171205223117510_SVAKOV-R12_met.fits;1.28676;26499;13.1592;0.512
20171205223024945_SVAKOV-R12_snap.fits;1.22212;26503.4;1.20918;0
20171205223152668_SVAKOV-R12_met.fits;1.33092;26512.2;5.53434;0.512
20171205223209564_SVAKOV-R12_met.fits;1.12347;26463.9;3.09829;0.170667
20171205223125020_SVAKOV-R12_snap.fits;1.16716;26493.2;1.35957;0
20171205223225094_SVAKOV-R12_snap.fits;1.32545;26478.5;0.99664;0
20171205223325169_SVAKOV-R12_snap.fits;1.24603;26450.7;0.976484;0
20171205223425244_SVAKOV-R12_snap.fits;1.38485;26455.1;1.06437;0
20171205223525148_SVAKOV-R12_met.fits;1.34866;26545.9;2.91046;0.341333
20171205223528220_SVAKOV-R12_met.fits;1.1335;26484.4;4.20493;1.36533
20171205223542385_SVAKOV-R12_met.fits;1.48497;26502;3.3642;0.512
20171205223545116_SVAKOV-R12_met.fits;1.14542;26494.6;2.57264;0.170667
20171205223553820_SVAKOV-R12_met.fits;1.18873;26484.4;3.52114;0.170667
20171205223613276_SVAKOV-R12_met.fits;1.73767;26515.1;66.1057;1.36533
20171205223525318_SVAKOV-R12_snap.fits;1.20336;26468.3;1.04644;0
20171205223625393_SVAKOV-R12_snap.fits;1.13958;26540;0.971372;0
20171205223807964_SVAKOV-R12_met.fits;1.28291;26545.9;3.20098;0.170667
20171205223725468_SVAKOV-R12_snap.fits;1.24057;26526.9;0.810298;0
20171205223835100_SVAKOV-R12_met.fits;1.13118;26529.8;7.84222;0.512
20171205223845340_SVAKOV-R12_met.fits;1.1282;26513.7;3.80368;0.170667
20171205223902748_SVAKOV-R12_met.fits;1.35281;26493.2;2.79943;0.170667
20171205223825542_SVAKOV-R12_snap.fits;1.05869;26507.8;1.13299;0
20171205224015964_SVAKOV-R12_met.fits;1.19074;26515.1;6.12801;0.170667
20171205223925617_SVAKOV-R12_snap.fits;1.08943;26493.2;1.18188;0
20171205224039686_SVAKOV-R12_met.fits;1.27036;26487.3;4.46192;0.341333
20171205224025692_SVAKOV-R12_snap.fits;1.16785;26485.8;0.956749;0
20171205224155462_SVAKOV-R12_met.fits;1.08339;26541.5;2.38598;0.170667
20171205224125766_SVAKOV-R12_snap.fits;1.17145;26480;0.978689;0
20171205224237617_SVAKOV-R12_met.fits;1.16083;26515.1;2.73748;0.170667
20171205224315846_SVAKOV-R12_met.fits;1.28894;26502;3.77254;0.170667
20171205224225841_SVAKOV-R12_snap.fits;1.03711;26499;1.05863;0
20171205224325916_SVAKOV-R12_snap.fits;1.3041;26512.2;1.43441;0
20171205224430598_SVAKOV-R12_met.fits;1.09638;26497.6;2.93912;0.170667
20171205224425990_SVAKOV-R12_snap.fits;1.29827;26477.1;1.11457;0
20171205224543302_SVAKOV-R12_met.fits;1.21027;26504.9;2.46797;0.170667
20171205224526065_SVAKOV-R12_snap.fits;0.889543;26472.7;1.19143;0
20171205224628700_SVAKOV-R12_met.fits;1.38341;26507.8;20.1383;0.341333
20171205224626140_SVAKOV-R12_snap.fits;1.15863;26502;1.1687;0
20171205224726214_SVAKOV-R12_snap.fits;1.22483;26506.3;1.05226;0
20171205224827142_SVAKOV-R12_met.fits;1.16439;26506.3;3.77812;0.512
20171205224826289_SVAKOV-R12_snap.fits;1.21159;26490.2;1.01968;0
20171205224932166_SVAKOV-R12_met.fits;1.40896;26494.6;5.03742;0.170667
20171205224926364_SVAKOV-R12_snap.fits;1.35185;26452.1;1.33339;0
20171205225040774_SVAKOV-R12_met.fits;1.27657;26481.4;3.43005;0.341333
20171205225026438_SVAKOV-R12_snap.fits;1.35088;26513.7;1.29817;0
20171205225127537_SVAKOV-R12_met.fits;1.18808;26506.3;3.75119;0.341333
20171205225141361_SVAKOV-R12_met.fits;1.40512;26547.4;3.87662;0.341333
20171205225126513_SVAKOV-R12_snap.fits;1.29346;26480;1.02081;0
20171205225258844_SVAKOV-R12_met.fits;1.37129;26547.4;3.63593;0.170667
20171205225226588_SVAKOV-R12_snap.fits;1.02101;26455.1;1.10579;0
20171205225347313_SVAKOV-R12_met.fits;1.05054;26491.7;2.84397;0.170667
20171205225354652_SVAKOV-R12_met.fits;1.41846;26485.8;4.31591;0.341333
20171205225326662_SVAKOV-R12_snap.fits;1.14117;26497.6;0.903241;0
20171205225446705_SVAKOV-R12_met.fits;1.30173;26497.6;2.65021;0.170667
20171205225511622_SVAKOV-R12_met.fits;1.11893;26491.7;32.7044;0.512
20171205225426737_SVAKOV-R12_snap.fits;1.27966;26545.9;1.07538;0
20171205225533638_SVAKOV-R12_met.fits;1.38934;26502;3.022;0.170667
20171205225601969_SVAKOV-R12_met.fits;1.48291;26481.4;3.07681;0.170667
20171205225526812_SVAKOV-R12_snap.fits;1.45406;26516.6;1.0813;0
20171205225638833_SVAKOV-R12_met.fits;1.25472;26509.3;4.66205;0.170667
20171205225712284_SVAKOV-R12_met.fits;1.25592;26540;3.2442;0.341333
20171205225626886_SVAKOV-R12_snap.fits;1.28289;26481.4;1.01298;0
20171205225750342_SVAKOV-R12_met.fits;1.56149;26522.5;4.05481;0.170667
20171205225753926_SVAKOV-R12_met.fits;1.34061;26531.2;3.10172;0.341333
20171205225726961_SVAKOV-R12_snap.fits;1.20059;26516.6;1.03885;0
20171205225823622_SVAKOV-R12_met.fits;1.36113;26484.4;10.0127;0.341333
20171205225842908_SVAKOV-R12_met.fits;1.31586;26490.2;4.22678;0.341333
20171205225856902_SVAKOV-R12_met.fits;1.357;26490.2;3.54083;0.170667
20171205225827036_SVAKOV-R12_snap.fits;1.38302;26513.7;1.16337;0
20171205225927110_SVAKOV-R12_snap.fits;1.33798;26493.2;1.16807;0
20171205230030940_SVAKOV-R12_met.fits;1.24064;26482.9;3.67185;0.170667
20171205230045276_SVAKOV-R12_met.fits;1.21807;26480;5.07056;0.170667
