# file name; noise; peak f.; mag.; duration
20210722135503430_SVAKOV-R12_met.fits;2.25689;26474.1;9.3413;0.341333
20210722135510256_SVAKOV-R12_met.fits;2.18171;26471.2;5.09119;0.512
20210722135605040_SVAKOV-R12_met.fits;2.76252;26493.2;6.16049;0.170667
20210722135759046_SVAKOV-R12_met.fits;3.06019;26516.6;8.47277;0.170667
20210722135938203_SVAKOV-R12_met.fits;2.68863;26494.6;5.749;0.170667
20210722140010459_SVAKOV-R12_snap.fits;2.85427;26449.2;2.38985;0
20210722140148080_SVAKOV-R12_met.fits;2.48829;26500.5;16.2068;0.682667
20210722140110534_SVAKOV-R12_snap.fits;1.95974;26494.6;5.0035;0
20210722140208560_SVAKOV-R12_met.fits;2.70946;26496.1;10.3142;0.512
20210722140210608_SVAKOV-R12_snap.fits;2.18586;26535.6;2.28405;0
20210722140353179_SVAKOV-R12_met.fits;3.21386;26493.2;10.0981;0.170667
20210722140310683_SVAKOV-R12_snap.fits;3.28113;26474.1;2.8595;0
20210722140440795_SVAKOV-R12_met.fits;2.44624;26503.4;5.00674;0.170667
20210722140410758_SVAKOV-R12_snap.fits;2.45286;26481.4;1.62174;0
20210722140510832_SVAKOV-R12_snap.fits;2.56491;26506.3;2.44349;0
20210722140630875_SVAKOV-R12_met.fits;3.38264;26478.5;7.42619;0.170667
20210722140610907_SVAKOV-R12_snap.fits;3.03989;26518.1;2.72854;0
20210722140802523_SVAKOV-R12_met.fits;2.08751;26496.1;11.7537;0.170667
20210722140710982_SVAKOV-R12_snap.fits;2.44587;26540;1.60231;0
20210722140844848_SVAKOV-R12_met.fits;2.56076;26500.5;5.13302;0.170667
20210722140901574_SVAKOV-R12_met.fits;2.62787;26503.4;6.65434;0.170667
20210722140811056_SVAKOV-R12_snap.fits;2.53209;26500.5;2.25656;0
20210722140911131_SVAKOV-R12_snap.fits;2.06907;26518.1;3.96652;0
20210722141045510_SVAKOV-R12_met.fits;1.9422;26491.7;5.18398;0.170667
20210722141011206_SVAKOV-R12_snap.fits;2.49983;26475.6;2.239;0
20210722141138246_SVAKOV-R12_met.fits;2.06937;26497.6;15.5982;0.512
20210722141111280_SVAKOV-R12_snap.fits;2.94508;26497.6;2.99715;0
20210722141221595_SVAKOV-R12_met.fits;2.39987;26504.9;7.00948;0.682667
20210722141211355_SVAKOV-R12_snap.fits;3.48918;26485.8;2.17127;0
20210722141318939_SVAKOV-R12_met.fits;2.10144;26491.7;6.45675;0.512
20210722141326619_SVAKOV-R12_met.fits;1.98701;26503.4;23.1323;0.341333
20210722141311430_SVAKOV-R12_snap.fits;2.45989;26493.2;2.19955;0
20210722141450758_SVAKOV-R12_met.fits;2.77822;26497.6;5.96163;0.170667
20210722141459632_SVAKOV-R12_met.fits;2.17701;26528.3;5.14846;0.170667
20210722141411504_SVAKOV-R12_snap.fits;1.4184;26458;1.80502;0
20210722141511579_SVAKOV-R12_snap.fits;1.93591;26503.4;1.3741;0
20210722141629062_SVAKOV-R12_met.fits;3.18177;26491.7;10.3897;0.170667
20210722141611654_SVAKOV-R12_snap.fits;2.66748;26544.4;3.16475;0
20210722141711728_SVAKOV-R12_snap.fits;2.95364;26466.8;2.84187;0
20210722141811803_SVAKOV-R12_snap.fits;1.91076;26449.2;1.81158;0
20210722141911878_SVAKOV-R12_snap.fits;2.75569;26526.9;1.76366;0
20210722142011952_SVAKOV-R12_snap.fits;2.56228;26460.9;2.24964;0
20210722142208347_SVAKOV-R12_met.fits;2.09963;26485.8;6.63259;0.170667
20210722142112027_SVAKOV-R12_snap.fits;2.55513;26516.6;1.99708;0
20210722142255963_SVAKOV-R12_met.fits;2.41718;26484.4;14.1366;0.341333
20210722142212102_SVAKOV-R12_snap.fits;2.32298;26481.4;2.15116;0
20210722142309275_SVAKOV-R12_met.fits;1.88365;26484.4;9.17715;0.341333
20210722142312176_SVAKOV-R12_snap.fits;2.31735;26453.6;1.95693;0
20210722142412422_SVAKOV-R12_met.fits;1.99871;26484.4;6.38033;0.170667
20210722142412251_SVAKOV-R12_snap.fits;2.59677;26456.5;2.85307;0
20210722142521712_SVAKOV-R12_met.fits;2.56841;26497.6;5.57626;0.853333
20210722142512326_SVAKOV-R12_snap.fits;3.33084;26471.2;3.16155;0
20210722142612400_SVAKOV-R12_snap.fits;2.57724;26541.5;2.48163;0
20210722142726470_SVAKOV-R12_met.fits;1.74291;26487.3;5.32213;0.170667
20210722142712475_SVAKOV-R12_snap.fits;2.16627;26513.7;1.3913;0
20210722142812550_SVAKOV-R12_snap.fits;1.73424;26502;2.44206;0
20210722142917403_SVAKOV-R12_met.fits;1.89435;26491.7;4.66017;0.170667
20210722142930544_SVAKOV-R12_met.fits;2.71549;26500.5;7.34405;0.170667
20210722143007579_SVAKOV-R12_met.fits;1.89618;26493.2;8.77202;0.512
20210722142912624_SVAKOV-R12_snap.fits;2.65557;26491.7;1.68882;0
20210722143016454_SVAKOV-R12_met.fits;2.24083;26493.2;4.48966;0.170667
20210722143054854_SVAKOV-R12_met.fits;1.79235;26488.8;4.08808;0.341333
20210722143012699_SVAKOV-R12_snap.fits;1.84924;26485.8;2.12958;0
20210722143128646_SVAKOV-R12_met.fits;1.63943;26485.8;3.38395;0.170667
20210722143141275_SVAKOV-R12_met.fits;1.93558;26482.9;10.5785;0.341333
20210722143112774_SVAKOV-R12_snap.fits;2.09332;26480;2.48594;0
20210722143223259_SVAKOV-R12_met.fits;2.2652;26478.5;4.98359;0.341333
20210722143212848_SVAKOV-R12_snap.fits;1.97605;26475.6;2.86867;0
20210722143402416_SVAKOV-R12_met.fits;1.94646;26526.9;4.6564;0.170667
20210722143312923_SVAKOV-R12_snap.fits;1.93428;26469.7;1.60812;0
20210722143444571_SVAKOV-R12_met.fits;1.46735;26469.7;3.0024;0.170667
20210722143450203_SVAKOV-R12_met.fits;2.02719;26500.5;4.65737;0.341333
20210722143412998_SVAKOV-R12_snap.fits;1.59763;26466.8;2.32729;0
20210722143513072_SVAKOV-R12_snap.fits;1.74849;26463.9;2.00357;0
20210722143705542_SVAKOV-R12_met.fits;2.40734;26497.6;13.5708;0.512
20210722143613147_SVAKOV-R12_snap.fits;1.94863;26462.4;2.46703;0
20210722143753328_SVAKOV-R12_met.fits;2.19308;26499;11.9996;0.170667
20210722143713222_SVAKOV-R12_snap.fits;2.46436;26459.5;2.21029;0
20210722143834459_SVAKOV-R12_met.fits;1.89285;26510.7;10.6272;0.341333
20210722143901936_SVAKOV-R12_met.fits;2.33224;26487.3;7.53014;0.512
20210722143813296_SVAKOV-R12_snap.fits;1.82652;26458;2.53925;0
20210722144003547_SVAKOV-R12_met.fits;2.34113;26506.3;4.86727;0.170667
20210722143913371_SVAKOV-R12_snap.fits;1.86584;26456.5;2.58883;0
20210722144041947_SVAKOV-R12_met.fits;1.57637;26456.5;5.93998;0.512
20210722144013446_SVAKOV-R12_snap.fits;2.01455;26456.5;2.38691;0
20210722144145435_SVAKOV-R12_met.fits;1.70643;26450.7;3.50524;0.170667
20210722144113520_SVAKOV-R12_snap.fits;2.31866;26452.1;2.00352;0
20210722144215643_SVAKOV-R12_met.fits;2.38881;26471.2;17.336;0.512
20210722144213595_SVAKOV-R12_snap.fits;2.39663;26450.7;2.19202;0
20210722144335686_SVAKOV-R12_met.fits;2.59061;26491.7;7.07536;0.341333
20210722144313670_SVAKOV-R12_snap.fits;2.64282;26449.2;2.57522;0
20210722144413744_SVAKOV-R12_snap.fits;3.11654;26449.2;2.20342;0
20210722144511259_SVAKOV-R12_met.fits;2.80805;26491.7;6.06625;0.170667
20210722144513819_SVAKOV-R12_snap.fits;2.33959;26449.2;2.50724;0
20210722144653318_SVAKOV-R12_met.fits;1.71416;26512.2;3.54408;0.170667
20210722144613894_SVAKOV-R12_snap.fits;1.77713;26541.5;1.55762;0
20210722144718918_SVAKOV-R12_met.fits;1.82338;26491.7;5.74899;0.341333
20210722144802267_SVAKOV-R12_met.fits;2.01792;26478.5;4.78573;0.170667
20210722144713968_SVAKOV-R12_snap.fits;2.31591;26500.5;1.72012;0
20210722144814043_SVAKOV-R12_snap.fits;2.01121;26449.2;2.62069;0
20210722144914118_SVAKOV-R12_snap.fits;2.04164;26452.1;2.06726;0
20210722145024091_SVAKOV-R12_met.fits;2.15155;26487.3;9.11761;0.512
20210722145033307_SVAKOV-R12_met.fits;2.16582;26507.8;6.25486;0.512
20210722145014192_SVAKOV-R12_snap.fits;3.10003;26504.9;2.79536;0
20210722145114267_SVAKOV-R12_snap.fits;2.07506;26531.2;1.30294;0
20210722145243696_SVAKOV-R12_met.fits;2.59236;26502;5.56999;0.170667
20210722145300592_SVAKOV-R12_met.fits;3.12371;26513.7;9.17942;0.170667
20210722145214342_SVAKOV-R12_snap.fits;2.81963;26468.3;2.71607;0
20210722145314416_SVAKOV-R12_snap.fits;1.81697;26472.7;2.24048;0
20210722145419440_SVAKOV-R12_met.fits;2.46307;26494.6;5.88368;0.512
20210722145414491_SVAKOV-R12_snap.fits;2.66995;26512.2;1.88938;0
20210722145514566_SVAKOV-R12_snap.fits;2.93099;26450.7;3.24834;0
20210722145614640_SVAKOV-R12_snap.fits;2.51528;26481.4;2.02027;0
20210722145714715_SVAKOV-R12_snap.fits;2.27738;26507.8;2.20643;0
20210722145814790_SVAKOV-R12_snap.fits;2.6741;26507.8;1.87916;0
20210722145914864_SVAKOV-R12_snap.fits;2.43435;26478.5;1.65581;0
