# file name; noise; peak f.; mag.; duration
20210722025440091_SVAKOV-R12_met.fits;2.04476;26500.5;5.60816;0.170667
20210722025459547_SVAKOV-R12_met.fits;1.84696;26497.6;4.63458;0.170667
20210722025514907_SVAKOV-R12_met.fits;1.59494;26518.1;5.9889;0.341333
20210722025556379_SVAKOV-R12_met.fits;1.24474;26490.2;2.93582;0.170667
20210722025558427_SVAKOV-R12_met.fits;1.61106;26500.5;3.24055;0.341333
20210722025621126_SVAKOV-R12_met.fits;1.4826;26497.6;6.89532;0.341333
20210722025818203_SVAKOV-R12_met.fits;1.90412;26500.5;4.09748;0.170667
20210722025930907_SVAKOV-R12_met.fits;1.48044;26519.5;9.79781;0.341333
20210722030016304_SVAKOV-R12_met.fits;1.3893;26494.6;3.83262;0.170667
20210722030028934_SVAKOV-R12_met.fits;1.92504;26497.6;8.5354;0.341333
20210722030056923_SVAKOV-R12_met.fits;1.70689;26497.6;3.67245;0.170667
20210722030021254_SVAKOV-R12_snap.fits;1.59227;26531.2;1.50395;0
20210722030121328_SVAKOV-R12_snap.fits;1.7837;26535.6;1.62566;0
20210722030235056_SVAKOV-R12_met.fits;1.73302;26496.1;4.43243;0.170667
20210722030246662_SVAKOV-R12_met.fits;1.45981;26500.5;3.68034;0.170667
20210722030305776_SVAKOV-R12_met.fits;1.55559;26497.6;4.24828;0.170667
20210722030221403_SVAKOV-R12_snap.fits;1.6646;26544.4;1.35709;0
20210722030335302_SVAKOV-R12_met.fits;1.81744;26496.1;4.90376;0.853333
20210722030412507_SVAKOV-R12_met.fits;2.36938;26503.4;4.87443;0.170667
20210722030321478_SVAKOV-R12_snap.fits;1.68933;26463.9;1.23377;0
20210722030447323_SVAKOV-R12_met.fits;1.84731;26494.6;15.5825;0.341333
20210722030421552_SVAKOV-R12_snap.fits;1.88423;26509.3;2.05202;0
20210722030540230_SVAKOV-R12_met.fits;1.54149;26509.3;6.73308;0.170667
20210722030556272_SVAKOV-R12_met.fits;1.86764;26497.6;11.4793;0.341333
20210722030521627_SVAKOV-R12_snap.fits;1.72149;26450.7;1.47762;0
20210722030621702_SVAKOV-R12_snap.fits;1.61129;26509.3;1.68578;0
20210722030807344_SVAKOV-R12_met.fits;1.54532;26487.3;6.78056;0.512
20210722030815878_SVAKOV-R12_met.fits;1.53418;26507.8;5.88948;0.170667
20210722030721776_SVAKOV-R12_snap.fits;1.57762;26480;1.33086;0
20210722030904347_SVAKOV-R12_met.fits;1.4;26528.3;3.19032;0.170667
20210722030908272_SVAKOV-R12_met.fits;1.77412;26491.7;3.98384;0.170667
20210722030911003_SVAKOV-R12_met.fits;1.87235;26513.7;5.17687;0.170667
20210722030821851_SVAKOV-R12_snap.fits;1.55806;26544.4;1.50396;0
20210722030935579_SVAKOV-R12_met.fits;1.47268;26507.8;7.99944;0.341333
20210722030943600_SVAKOV-R12_met.fits;1.43108;26504.9;4.62436;0.512
20210722031014662_SVAKOV-R12_met.fits;1.91256;26504.9;5.52518;0.341333
20210722030921926_SVAKOV-R12_snap.fits;1.36121;26477.1;1.38813;0
20210722031045040_SVAKOV-R12_met.fits;1.55524;26493.2;3.93705;0.341333
20210722031107227_SVAKOV-R12_met.fits;1.39018;26496.1;4.97318;0.341333
20210722031022000_SVAKOV-R12_snap.fits;1.39981;26466.8;1.32169;0
20210722031119686_SVAKOV-R12_met.fits;1.47377;26496.1;3.21625;0.170667
20210722031122075_SVAKOV-R12_snap.fits;1.43064;26507.8;1.4681;0
20210722031222150_SVAKOV-R12_snap.fits;1.55037;26497.6;1.33004;0
20210722031333147_SVAKOV-R12_met.fits;1.57275;26531.2;3.14617;0.170667
20210722031344411_SVAKOV-R12_met.fits;1.5866;26506.3;15.9946;0.341333
20210722031354651_SVAKOV-R12_met.fits;2.0408;26538.6;15.6009;0.341333
20210722031405062_SVAKOV-R12_met.fits;1.6952;26500.5;7.88168;0.341333
20210722031322224_SVAKOV-R12_snap.fits;1.37659;26531.2;1.42006;0
20210722031440048_SVAKOV-R12_met.fits;1.675;26491.7;3.4576;0.170667
20210722031513499_SVAKOV-R12_met.fits;1.39244;26491.7;5.01271;0.341333
20210722031422299_SVAKOV-R12_snap.fits;1.6174;26477.1;1.44375;0
20210722031547632_SVAKOV-R12_met.fits;1.52989;26499;3.97873;0.341333
20210722031605552_SVAKOV-R12_met.fits;1.43882;26493.2;3.8453;0.170667
20210722031617499_SVAKOV-R12_met.fits;1.46794;26497.6;3.19059;0.170667
20210722031522374_SVAKOV-R12_snap.fits;1.751;26509.3;1.33463;0
20210722031705798_SVAKOV-R12_met.fits;1.38068;26496.1;3.14029;0.170667
20210722031622448_SVAKOV-R12_snap.fits;1.8317;26493.2;1.75039;0
20210722031818160_SVAKOV-R12_met.fits;1.48074;26513.7;8.33944;0.170667
20210722031722523_SVAKOV-R12_snap.fits;1.89084;26537.1;2.12181;0
20210722031822598_SVAKOV-R12_snap.fits;2.09517;26460.9;1.57214;0
20210722032001414_SVAKOV-R12_met.fits;1.3489;26503.4;3.75907;0.512
20210722031922672_SVAKOV-R12_snap.fits;1.5809;26525.4;1.3212;0
20210722032023942_SVAKOV-R12_met.fits;1.57751;26522.5;4.63456;0.170667
20210722032059952_SVAKOV-R12_met.fits;1.67723;26519.5;6.35959;0.512
20210722032022747_SVAKOV-R12_snap.fits;1.51082;26485.8;1.56236;0
20210722032121798_SVAKOV-R12_met.fits;1.95592;26509.3;4.07881;0.341333
20210722032152176_SVAKOV-R12_met.fits;1.62796;26499;4.38567;0.341333
20210722032122822_SVAKOV-R12_snap.fits;1.55988;26450.7;1.4881;0
20210722032256859_SVAKOV-R12_met.fits;2.11201;26528.3;7.48501;0.341333
20210722032307952_SVAKOV-R12_met.fits;1.51015;26532.7;5.67856;0.341333
20210722032311195_SVAKOV-R12_met.fits;1.83775;26525.4;6.24434;0.341333
20210722032222896_SVAKOV-R12_snap.fits;1.31303;26543;1.30742;0
20210722032337307_SVAKOV-R12_met.fits;1.74023;26523.9;4.66371;0.170667
20210722032349083_SVAKOV-R12_met.fits;1.62448;26502;4.92908;0.170667
20210722032356763_SVAKOV-R12_met.fits;1.46961;26510.7;3.62869;0.341333
20210722032322971_SVAKOV-R12_snap.fits;1.85756;26497.6;1.38302;0
20210722032439088_SVAKOV-R12_met.fits;1.51588;26506.3;5.96564;0.341333
20210722032423046_SVAKOV-R12_snap.fits;1.52033;26491.7;1.4333;0
20210722032544795_SVAKOV-R12_met.fits;1.29795;26515.1;2.63374;0.170667
20210722032611248_SVAKOV-R12_met.fits;1.5327;26497.6;4.65057;0.170667
20210722032523120_SVAKOV-R12_snap.fits;1.5375;26547.4;1.40856;0
20210722032635312_SVAKOV-R12_met.fits;1.74318;26502;3.80655;0.682667
20210722032704838_SVAKOV-R12_met.fits;1.786;26521;4.80725;0.170667
20210722032623195_SVAKOV-R12_snap.fits;1.60647;26528.3;1.74371;0
20210722032723099_SVAKOV-R12_met.fits;2.30676;26503.4;10.6051;1.36533
20210722032731803_SVAKOV-R12_met.fits;2.06176;26503.4;7.14214;0.512
20210722032745968_SVAKOV-R12_met.fits;1.38018;26496.1;3.38287;0.341333
20210722032723270_SVAKOV-R12_snap.fits;1.71937;26506.3;1.45333;0
20210722032837168_SVAKOV-R12_met.fits;1.93876;26500.5;6.10631;0.341333
20210722032842800_SVAKOV-R12_met.fits;1.63924;26502;18.5059;0.512
20210722032917275_SVAKOV-R12_met.fits;1.29077;26531.2;4.30958;0.341333
20210722032823344_SVAKOV-R12_snap.fits;1.95032;26488.8;1.87266;0
20210722032949360_SVAKOV-R12_met.fits;2.20887;26500.5;6.55956;0.341333
20210722032923419_SVAKOV-R12_snap.fits;1.87529;26522.5;1.90324;0
20210722033037318_SVAKOV-R12_met.fits;1.96993;26506.3;4.63214;0.170667
20210722033102406_SVAKOV-R12_met.fits;1.87263;26499;4.2526;0.170667
20210722033117254_SVAKOV-R12_met.fits;1.76961;26513.7;4.96685;0.170667
20210722033023494_SVAKOV-R12_snap.fits;1.47775;26512.2;2.12425;0
20210722033123568_SVAKOV-R12_snap.fits;1.36714;26516.6;1.59333;0
20210722033221083_SVAKOV-R12_met.fits;1.43325;26502;4.47569;0.341333
20210722033236443_SVAKOV-R12_met.fits;1.54199;26496.1;3.22255;0.682667
20210722033253168_SVAKOV-R12_met.fits;1.61581;26510.7;3.34572;0.170667
20210722033306992_SVAKOV-R12_met.fits;1.48459;26506.3;6.94235;0.341333
20210722033223643_SVAKOV-R12_snap.fits;1.53626;26534.2;1.10153;0
20210722033322352_SVAKOV-R12_met.fits;1.81276;26496.1;3.63005;0.170667
20210722033329179_SVAKOV-R12_met.fits;1.66709;26499;7.24448;0.512
20210722033335152_SVAKOV-R12_met.fits;1.69107;26503.4;4.96179;0.170667
20210722033417136_SVAKOV-R12_met.fits;1.35366;26519.5;3.22812;0.170667
20210722033323718_SVAKOV-R12_snap.fits;1.69696;26543;1.56257;0
20210722033429595_SVAKOV-R12_met.fits;1.86101;26535.6;4.18864;1.19467
20210722033457414_SVAKOV-R12_met.fits;1.59042;26460.9;4.30001;0.170667
20210722033509702_SVAKOV-R12_met.fits;1.71233;26491.7;5.62106;0.341333
20210722033515675_SVAKOV-R12_met.fits;1.34121;26518.1;4.65649;0.170667
20210722033423792_SVAKOV-R12_snap.fits;1.46359;26487.3;1.1361;0
20210722033551856_SVAKOV-R12_met.fits;1.852;26485.8;10.5488;0.341333
20210722033523867_SVAKOV-R12_snap.fits;1.31087;26502;1.40135;0
20210722033626502_SVAKOV-R12_met.fits;1.59077;26541.5;3.24136;0.170667
20210722033657051_SVAKOV-R12_met.fits;1.96001;26513.7;8.52449;0.170667
20210722033623942_SVAKOV-R12_snap.fits;1.53061;26491.7;2.92705;0
20210722033732208_SVAKOV-R12_met.fits;1.67273;26537.1;3.76578;0.170667
20210722033744155_SVAKOV-R12_met.fits;1.48926;26504.9;4.19215;0.170667
20210722033724016_SVAKOV-R12_snap.fits;1.99399;26506.3;1.55205;0
20210722033834160_SVAKOV-R12_met.fits;1.72196;26491.7;4.3764;0.170667
20210722033851568_SVAKOV-R12_met.fits;1.65956;26507.8;4.96921;1.024
20210722033913584_SVAKOV-R12_met.fits;2.35514;26512.2;5.90497;0.170667
20210722033824091_SVAKOV-R12_snap.fits;1.85656;26522.5;1.29272;0
20210722033947547_SVAKOV-R12_met.fits;1.37059;26490.2;2.78455;0.170667
20210722033924166_SVAKOV-R12_snap.fits;2.14343;26532.7;1.58055;0
20210722034044720_SVAKOV-R12_met.fits;1.64165;26506.3;4.25521;0.341333
20210722034024240_SVAKOV-R12_snap.fits;1.69773;26528.3;1.44511;0
20210722034124315_SVAKOV-R12_snap.fits;1.77729;26453.6;2.01502;0
20210722034224390_SVAKOV-R12_snap.fits;1.56716;26458;1.72167;0
20210722034335387_SVAKOV-R12_met.fits;1.44727;26497.6;3.44476;0.170667
20210722034348187_SVAKOV-R12_met.fits;1.68092;26541.5;5.7102;0.170667
20210722034413958_SVAKOV-R12_met.fits;1.60717;26503.4;7.22352;0.341333
20210722034324464_SVAKOV-R12_snap.fits;1.5589;26497.6;1.89403;0
20210722034445702_SVAKOV-R12_met.fits;2.0767;26543;5.77744;0.341333
20210722034509766_SVAKOV-R12_met.fits;1.92829;26494.6;5.66256;1.19467
20210722034424539_SVAKOV-R12_snap.fits;1.52279;26449.2;1.08299;0
20210722034521712_SVAKOV-R12_met.fits;1.52166;26513.7;3.08719;2.048
20210722034528710_SVAKOV-R12_met.fits;1.51565;26488.8;5.11342;0.170667
20210722034534854_SVAKOV-R12_met.fits;1.98989;26500.5;4.16757;0.170667
20210722034547654_SVAKOV-R12_met.fits;1.74655;26500.5;4.04284;0.170667
20210722034610864_SVAKOV-R12_met.fits;1.79574;26502;5.80802;0.341333
20210722034524614_SVAKOV-R12_snap.fits;1.59563;26466.8;1.31991;0
20210722034647558_SVAKOV-R12_met.fits;1.71064;26506.3;8.76388;0.512
20210722034624688_SVAKOV-R12_snap.fits;1.64281;26531.2;1.26933;0
20210722034730395_SVAKOV-R12_met.fits;1.57918;26496.1;6.40516;0.170667
20210722034752240_SVAKOV-R12_met.fits;1.48434;26499;4.07949;0.170667
20210722034724763_SVAKOV-R12_snap.fits;1.91031;26529.8;1.28374;0
20210722034912454_SVAKOV-R12_met.fits;1.42473;26540;2.86859;0.170667
20210722034824838_SVAKOV-R12_snap.fits;1.82316;26478.5;1.47953;0
20210722034942320_SVAKOV-R12_met.fits;1.64447;26502;5.35491;1.70667
20210722034954779_SVAKOV-R12_met.fits;1.44706;26500.5;4.52122;0.341333
20210722035014747_SVAKOV-R12_met.fits;1.75427;26534.2;5.79872;0.341333
20210722035017307_SVAKOV-R12_met.fits;1.48937;26535.6;3.66323;0.170667
20210722034924912_SVAKOV-R12_snap.fits;1.52465;26449.2;1.42789;0
20210722035043419_SVAKOV-R12_met.fits;1.5184;26507.8;3.64291;0.170667
20210722035024987_SVAKOV-R12_snap.fits;1.63245;26484.4;1.67275;0
20210722035130011_SVAKOV-R12_met.fits;1.45852;26544.4;4.0123;0.341333
20210722035134790_SVAKOV-R12_met.fits;1.40393;26506.3;3.64369;1.19467
20210722035215238_SVAKOV-R12_met.fits;1.69661;26516.6;5.47419;0.170667
20210722035125062_SVAKOV-R12_snap.fits;1.49313;26509.3;1.59039;0
20210722035255856_SVAKOV-R12_met.fits;1.67234;26518.1;4.30913;0.170667
20210722035301488_SVAKOV-R12_met.fits;1.89521;26499;4.68915;0.170667
20210722035317019_SVAKOV-R12_met.fits;1.42443;26534.2;12.2438;0.341333
20210722035225136_SVAKOV-R12_snap.fits;1.64233;26472.7;1.47752;0
20210722035337158_SVAKOV-R12_met.fits;1.41418;26491.7;3.10401;0.170667
20210722035325211_SVAKOV-R12_snap.fits;1.59879;26499;3.93446;0
20210722035423750_SVAKOV-R12_met.fits;1.59879;26499;3.93446;0.341333
20210722035425286_SVAKOV-R12_snap.fits;1.68081;26541.5;1.82976;0
20210722035525360_SVAKOV-R12_snap.fits;1.57632;26493.2;1.13382;0
20210722035625435_SVAKOV-R12_snap.fits;1.93462;26513.7;1.88611;0
20210722035725510_SVAKOV-R12_snap.fits;1.4565;26540;1.19785;0
20210722035825584_SVAKOV-R12_snap.fits;1.86448;26458;1.45724;0
20210722035925659_SVAKOV-R12_snap.fits;2.46859;26513.7;2.09419;0
