# file name; noise; peak f.; mag.; duration
20210722215740784_SVAKOV-R12_met.fits;2.15208;26460.9;6.47869;0.170667
20210722215810651_SVAKOV-R12_met.fits;2.76255;26535.6;6.09742;0.170667
20210722215855195_SVAKOV-R12_met.fits;2.92485;26512.2;11.9903;0.170667
20210722215940763_SVAKOV-R12_met.fits;2.28082;26510.7;9.44008;0.170667
20210722215959195_SVAKOV-R12_met.fits;2.55665;26471.2;6.04581;0.341333
20210722220057051_SVAKOV-R12_met.fits;2.09192;26478.5;4.22666;0.170667
20210722220046299_SVAKOV-R12_snap.fits;2.16143;26547.4;1.89402;0
20210722220146374_SVAKOV-R12_snap.fits;2.11053;26529.8;2.33013;0
20210722220246448_SVAKOV-R12_snap.fits;2.6611;26465.3;2.41195;0
20210722220408880_SVAKOV-R12_met.fits;2.72541;26518.1;13.0707;0.170667
20210722220346523_SVAKOV-R12_snap.fits;2.90671;26528.3;2.95559;0
20210722220454448_SVAKOV-R12_met.fits;2.64126;26515.1;10.9736;0.170667
20210722220528923_SVAKOV-R12_met.fits;2.26915;26480;9.21006;0.341333
20210722220446598_SVAKOV-R12_snap.fits;2.85593;26478.5;2.73171;0
20210722220622171_SVAKOV-R12_met.fits;2.54183;26485.8;6.11262;0.170667
20210722220546672_SVAKOV-R12_snap.fits;2.89739;26460.9;3.31695;0
20210722220654768_SVAKOV-R12_met.fits;2.38445;26481.4;6.2309;0.341333
20210722220658694_SVAKOV-R12_met.fits;2.42903;26481.4;6.05187;0.170667
20210722220646747_SVAKOV-R12_snap.fits;2.70443;26453.6;1.38687;0
20210722220815835_SVAKOV-R12_met.fits;2.31167;26513.7;4.97833;0.170667
20210722220827952_SVAKOV-R12_met.fits;2.64787;26469.7;7.87855;0.170667
20210722220746822_SVAKOV-R12_snap.fits;3.10835;26465.3;2.3482;0
20210722220846896_SVAKOV-R12_snap.fits;2.55168;26503.4;1.95946;0
20210722220947142_SVAKOV-R12_met.fits;2.19894;26512.2;7.87431;0.170667
20210722220946971_SVAKOV-R12_snap.fits;2.45803;26525.4;1.70675;0
20210722221052507_SVAKOV-R12_met.fits;1.942;26477.1;5.39013;0.170667
20210722221047046_SVAKOV-R12_snap.fits;2.70458;26456.5;2.88527;0
20210722221147120_SVAKOV-R12_snap.fits;3.48784;26510.7;3.33797;0
20210722221247195_SVAKOV-R12_snap.fits;2.76355;26452.1;1.87258;0
20210722221347270_SVAKOV-R12_snap.fits;2.93802;26491.7;2.59227;0
20210722221453147_SVAKOV-R12_met.fits;2.55249;26490.2;7.95758;0.341333
20210722221447344_SVAKOV-R12_snap.fits;2.79763;26456.5;2.15443;0
20210722221547419_SVAKOV-R12_snap.fits;2.23777;26507.8;2.47953;0
20210722221647494_SVAKOV-R12_snap.fits;2.48817;26481.4;1.84911;0
20210722221747568_SVAKOV-R12_snap.fits;2.76585;26491.7;2.05482;0
20210722221851227_SVAKOV-R12_met.fits;2.24287;26474.1;5.09382;0.341333
20210722221847643_SVAKOV-R12_snap.fits;2.81659;26543;1.64557;0
20210722222021339_SVAKOV-R12_met.fits;2.21866;26482.9;5.39508;0.170667
20210722221947718_SVAKOV-R12_snap.fits;2.61348;26496.1;1.99128;0
20210722222113563_SVAKOV-R12_met.fits;2.70347;26462.4;9.288;0.170667
20210722222047792_SVAKOV-R12_snap.fits;2.4492;26516.6;1.46962;0
20210722222203568_SVAKOV-R12_met.fits;2.52444;26474.1;18.6011;0.341333
20210722222147867_SVAKOV-R12_snap.fits;2.42056;26496.1;2.23923;0
20210722222247942_SVAKOV-R12_snap.fits;2.3322;26509.3;2.23744;0
20210722222348016_SVAKOV-R12_snap.fits;2.07668;26502;2.24724;0
20210722222520006_SVAKOV-R12_met.fits;3.03398;26466.8;7.5576;0.512
20210722222448091_SVAKOV-R12_snap.fits;2.15579;26506.3;2.77684;0
20210722222604379_SVAKOV-R12_met.fits;3.13666;26477.1;8.98304;0.170667
20210722222548166_SVAKOV-R12_snap.fits;2.24166;26499;1.60687;0
20210722222648240_SVAKOV-R12_snap.fits;1.73296;26493.2;2.31749;0
20210722222746950_SVAKOV-R12_met.fits;2.14512;26463.9;11.2029;0.170667
20210722222750704_SVAKOV-R12_met.fits;2.22146;26456.5;4.45252;0.170667
20210722222748315_SVAKOV-R12_snap.fits;2.67171;26497.6;2.9099;0
20210722222845318_SVAKOV-R12_met.fits;2.64822;26450.7;10.8662;0.170667
20210722222848390_SVAKOV-R12_snap.fits;2.81524;26472.7;3.10712;0
20210722222953755_SVAKOV-R12_met.fits;2.58553;26507.8;7.78757;0.170667
20210722222958704_SVAKOV-R12_met.fits;2.2227;26513.7;18.0424;0.341333
20210722222948464_SVAKOV-R12_snap.fits;2.34727;26541.5;2.52167;0
20210722223105947_SVAKOV-R12_met.fits;2.38751;26510.7;7.86777;0.170667
20210722223048539_SVAKOV-R12_snap.fits;2.67992;26509.3;1.9333;0
20210722223210630_SVAKOV-R12_met.fits;2.27683;26460.9;15.0789;0.170667
20210722223148614_SVAKOV-R12_snap.fits;2.10889;26506.3;1.8592;0
20210722223258928_SVAKOV-R12_met.fits;3.37208;26503.4;8.33088;0.341333
20210722223248688_SVAKOV-R12_snap.fits;2.28242;26499;2.43208;0
20210722223400198_SVAKOV-R12_met.fits;2.48523;26523.9;9.09348;0.170667
20210722223421531_SVAKOV-R12_met.fits;2.84799;26474.1;5.89836;0.512
20210722223348763_SVAKOV-R12_snap.fits;2.52977;26503.4;2.83933;0
20210722223448838_SVAKOV-R12_snap.fits;3.04408;26541.5;2.69855;0
20210722223551814_SVAKOV-R12_met.fits;3.19172;26512.2;17.4221;0.341333
20210722223617243_SVAKOV-R12_met.fits;3.19939;26484.4;8.81785;0.170667
20210722223548912_SVAKOV-R12_snap.fits;2.76105;26523.9;2.76669;0
20210722223728240_SVAKOV-R12_met.fits;2.79147;26482.9;6.28275;0.170667
20210722223648987_SVAKOV-R12_snap.fits;2.781;26510.7;1.96713;0
20210722223802715_SVAKOV-R12_met.fits;2.67187;26484.4;5.59994;0.170667
20210722223818758_SVAKOV-R12_met.fits;3.48799;26515.1;16.279;0.341333
20210722223749062_SVAKOV-R12_snap.fits;3.08936;26521;2.1138;0
20210722223922416_SVAKOV-R12_met.fits;2.42454;26521;13.4129;1.36533
20210722223849136_SVAKOV-R12_snap.fits;3.17795;26465.3;2.65968;0
20210722223949211_SVAKOV-R12_snap.fits;2.86351;26450.7;2.94612;0
20210722224120518_SVAKOV-R12_met.fits;3.16835;26513.7;12.3567;0.170667
20210722224049286_SVAKOV-R12_snap.fits;3.12856;26488.8;3.02116;0
20210722224231344_SVAKOV-R12_met.fits;3.04556;26507.8;23.0465;0.341333
20210722224245168_SVAKOV-R12_met.fits;2.29844;26519.5;5.49014;0.341333
20210722224149360_SVAKOV-R12_snap.fits;3.22679;26490.2;2.99434;0
20210722224307526_SVAKOV-R12_met.fits;2.88815;26522.5;12.2401;0.170667
20210722224249435_SVAKOV-R12_snap.fits;3.11229;26537.1;2.43013;0
20210722224434736_SVAKOV-R12_met.fits;3.11856;26515.1;11.8722;1.024
20210722224349510_SVAKOV-R12_snap.fits;3.20148;26521;2.45518;0
20210722224449584_SVAKOV-R12_snap.fits;2.80822;26510.7;3.26521;0
20210722224600240_SVAKOV-R12_met.fits;1.90802;26472.7;4.41623;0.170667
20210722224549659_SVAKOV-R12_snap.fits;3.24326;26450.7;3.10683;0
20210722224650416_SVAKOV-R12_met.fits;2.7108;26478.5;5.56929;0.170667
20210722224649734_SVAKOV-R12_snap.fits;2.62787;26459.5;3.12911;0
20210722224747248_SVAKOV-R12_met.fits;2.13138;26512.2;4.57391;0.170667
20210722224749467_SVAKOV-R12_met.fits;2.41157;26485.8;5.45922;0.341333
20210722224749808_SVAKOV-R12_snap.fits;2.53453;26499;2.38074;0
20210722224849883_SVAKOV-R12_snap.fits;2.71284;26490.2;2.41051;0
20210722224949958_SVAKOV-R12_snap.fits;3.06027;26504.9;2.19395;0
20210722225050032_SVAKOV-R12_snap.fits;2.48849;26521;1.85022;0
20210722225208539_SVAKOV-R12_met.fits;2.1948;26519.5;5.31532;0.170667
20210722225229872_SVAKOV-R12_met.fits;1.80961;26482.9;4.0008;0.170667
20210722225150107_SVAKOV-R12_snap.fits;2.65431;26466.8;1.79283;0
20210722225250182_SVAKOV-R12_snap.fits;2.61395;26491.7;2.52154;0
20210722225350256_SVAKOV-R12_snap.fits;3.24083;26535.6;2.91202;0
20210722225450331_SVAKOV-R12_snap.fits;2.13544;26449.2;2.58729;0
20210722225550406_SVAKOV-R12_snap.fits;3.28533;26493.2;2.3403;0
20210722225650480_SVAKOV-R12_snap.fits;2.87219;26459.5;2.68598;0
20210722225750555_SVAKOV-R12_snap.fits;2.96304;26493.2;2.38159;0
20210722225850630_SVAKOV-R12_snap.fits;4.73755;26547.4;4.19163;0
20210722225950704_SVAKOV-R12_snap.fits;2.53661;26475.6;2.59951;0
