# file name; noise; peak f.; mag.; duration
20160125180025531_TEST-R1_snap.fits;13.7189;26499;14.4322;0
20160125180125606_TEST-R1_snap.fits;18.9156;26528.3;14.3722;0
20160125180303825_TEST-R1_met.fits;22.1908;26531.2;47.0969;0.0853333
20160125180225681_TEST-R1_snap.fits;15.1701;26531.2;12.6194;0
20160125180325755_TEST-R1_snap.fits;17.1042;26522.5;20.2268;0
20160125180425830_TEST-R1_snap.fits;15.6901;26481.4;11.8136;0
20160125180525905_TEST-R1_snap.fits;17.7329;26487.3;15.7021;0
20160125180625979_TEST-R1_snap.fits;16.4371;26537.1;17.3932;0
20160125180726054_TEST-R1_snap.fits;15.5703;26484.4;18.8473;0
20160125180826129_TEST-R1_snap.fits;15.6332;26534.2;14.7731;0
20160125180926203_TEST-R1_snap.fits;19.0418;26525.4;14.2877;0
20160125181026278_TEST-R1_snap.fits;14.1685;26525.4;15.1669;0
20160125181126353_TEST-R1_snap.fits;16.4591;26463.9;16.1728;0
20160125181226427_TEST-R1_snap.fits;15.4341;26490.2;12.6652;0
20160125181326502_TEST-R1_snap.fits;15.4109;26449.2;16.4949;0
20160125181435707_TEST-R1_met.fits;15.6528;26490.2;55.6167;0.256
20160125181426577_TEST-R1_snap.fits;14.8635;26522.5;14.715;0
20160125181613414_TEST-R1_met.fits;12.3151;26513.7;102.421;0.512
20160125181526651_TEST-R1_snap.fits;17.7823;26460.9;13.9845;0
20160125181626726_TEST-R1_snap.fits;18.369;26469.7;15.9162;0
20160125181726801_TEST-R1_snap.fits;17.407;26516.6;11.942;0
20160125181826875_TEST-R1_snap.fits;13.3768;26528.3;19.4108;0
20160125181926950_TEST-R1_snap.fits;14.6658;26543;12.9913;0
20160125182027025_TEST-R1_snap.fits;23.2007;26455.1;21.6213;0
20160125182127099_TEST-R1_snap.fits;18.273;26475.6;15.0773;0
20160125182303014_TEST-R1_met.fits;20.5393;26543;44.4048;0.0853333
20160125182227174_TEST-R1_snap.fits;16.1692;26502;15.1026;0
20160125182327249_TEST-R1_snap.fits;14.0716;26528.3;12.3206;0
20160125182438246_TEST-R1_met.fits;12.8949;26510.7;42.8397;0.170667
20160125182457446_TEST-R1_met.fits;49.0574;26472.7;105.01;0.0853333
20160125182427323_TEST-R1_snap.fits;16.3614;26455.1;23.9906;0
20160125182527398_TEST-R1_snap.fits;14.6525;26537.1;12.404;0
20160125182627473_TEST-R1_snap.fits;14.3205;26507.8;18.0441;0
20160125182727547_TEST-R1_snap.fits;14.177;26519.5;11.6453;0
20160125182832571_TEST-R1_met.fits;18.7863;26466.8;38.8542;0.0853333
20160125182827622_TEST-R1_snap.fits;19.4347;26478.5;12.3034;0
20160125182927697_TEST-R1_snap.fits;13.2396;26545.9;14.2632;0
20160125183027771_TEST-R1_snap.fits;15.4107;26458;20.3092;0
20160125183216913_TEST-R1_met.fits;13.4544;26528.3;30.9929;0.0853333
20160125183127846_TEST-R1_snap.fits;11.8591;26449.2;13.0985;0
20160125183227921_TEST-R1_snap.fits;16.2151;26484.4;15.0316;0
20160125183327995_TEST-R1_snap.fits;14.9653;26496.1;11.2088;0
20160125183428070_TEST-R1_snap.fits;19.11;26472.7;14.4415;0
20160125183616187_TEST-R1_met.fits;16.3336;26499;37.3344;0.0853333
20160125183528145_TEST-R1_snap.fits;16.7726;26525.4;14.5002;0
20160125183628219_TEST-R1_snap.fits;19.5935;26466.8;17.9001;0
20160125183728294_TEST-R1_snap.fits;17.6698;26490.2;9.41613;0
20160125183828369_TEST-R1_snap.fits;13.1658;26478.5;14.341;0
20160125183928443_TEST-R1_snap.fits;13.0808;26463.9;17.5375;0
20160125184028518_TEST-R1_snap.fits;13.5281;26460.9;17.5888;0
20160125184148731_TEST-R1_met.fits;12.667;26510.7;34.7719;0.0853333
20160125184128593_TEST-R1_snap.fits;14.125;26531.2;16.8057;0
20160125184228667_TEST-R1_snap.fits;15.9865;26519.5;14.9127;0
20160125184408081_TEST-R1_met.fits;12.7519;26531.2;32.9486;0.0853333
20160125184328742_TEST-R1_snap.fits;13.6902;26460.9;16.5432;0
20160125184427963_TEST-R1_met.fits;14.0504;26519.5;34.067;0.0853333
20160125184428817_TEST-R1_snap.fits;15.6779;26478.5;11.3263;0
20160125184528891_TEST-R1_snap.fits;15.5478;26478.5;12.6441;0
20160125184628966_TEST-R1_snap.fits;14.7558;26469.7;14.5237;0
20160125184729041_TEST-R1_snap.fits;16.0647;26504.9;16.5784;0
20160125184829115_TEST-R1_snap.fits;10.2299;26504.9;13.2371;0
20160125184929190_TEST-R1_snap.fits;19.0756;26481.4;11.4031;0
20160125185029265_TEST-R1_snap.fits;13.2231;26449.2;17.755;0
20160125185210043_TEST-R1_met.fits;17.5577;26513.7;50.0238;0.170667
20160125185221307_TEST-R1_met.fits;19.2659;26519.5;38.7976;0.0853333
20160125185129339_TEST-R1_snap.fits;19.0542;26507.8;11.0778;0
20160125185229414_TEST-R1_snap.fits;19.7697;26525.4;10.5334;0
20160125185329489_TEST-R1_snap.fits;14.5949;26493.2;13.7255;0
20160125185429563_TEST-R1_snap.fits;12.5407;26507.8;17.4483;0
20160125185529638_TEST-R1_snap.fits;15.199;26534.2;14.0929;0
20160125185715793_TEST-R1_met.fits;14.9716;26513.7;34.7238;0.170667
20160125185629713_TEST-R1_snap.fits;13.5009;26522.5;11.3238;0
20160125185757179_TEST-R1_met.fits;11.1286;26481.4;22.7651;0.0853333
20160125185729787_TEST-R1_snap.fits;20.6195;26519.5;16.6443;0
20160125185829862_TEST-R1_snap.fits;18.8402;26463.9;13.3973;0
20160125185929937_TEST-R1_snap.fits;15.3998;26466.8;11.7554;0
