# file name; noise; peak f.; mag.; duration
20160125120058726_TEST-R1_snap.fits;13.0506;26466.8;11.6547;0
20160125120213563_TEST-R1_met.fits;15.2919;26484.4;46.4516;0.0853333
20160125120158801_TEST-R1_snap.fits;13.2738;26449.2;17.0221;0
20160125120332155_TEST-R1_met.fits;13.6239;26504.9;211.53;2.21867
20160125120258875_TEST-R1_snap.fits;13.3209;26531.2;18.4735;0
20160125120358950_TEST-R1_snap.fits;12.8962;26525.4;15.1832;0
20160125120515323_TEST-R1_met.fits;13.756;26504.9;31.6618;0.426667
20160125120459025_TEST-R1_snap.fits;14.923;26516.6;13.4785;0
20160125120559099_TEST-R1_snap.fits;14.8333;26472.7;14.2943;0
20160125120659174_TEST-R1_snap.fits;13.1199;26466.8;10.3286;0
20160125120759249_TEST-R1_snap.fits;15.8198;26525.4;19.5571;0
20160125120859323_TEST-R1_snap.fits;13.7423;26458;15.9407;0
20160125120959398_TEST-R1_snap.fits;14.2087;26493.2;9.17484;0
20160125121104934_TEST-R1_met.fits;10.4674;26519.5;21.0561;0.0853333
20160125121059473_TEST-R1_snap.fits;11.369;26534.2;16.0682;0
20160125121240849_TEST-R1_met.fits;15.3454;26463.9;33.9499;0.0853333
20160125121159547_TEST-R1_snap.fits;13.4891;26475.6;11.5388;0
20160125121320443_TEST-R1_met.fits;16.7705;26510.7;37.51;0.0853333
20160125121259622_TEST-R1_snap.fits;27.266;26472.7;31.9408;0
20160125121359697_TEST-R1_snap.fits;18.0864;26543;13.4353;0
20160125121459771_TEST-R1_snap.fits;18.533;26458;11.6132;0
20160125121617681_TEST-R1_met.fits;14.4281;26478.5;44.347;0.170667
20160125121559846_TEST-R1_snap.fits;15.4606;26449.2;11.3873;0
20160125121659921_TEST-R1_snap.fits;16.2751;26522.5;13.2381;0
20160125121759995_TEST-R1_snap.fits;12.5725;26487.3;12.9054;0
20160125121900070_TEST-R1_snap.fits;12.0492;26469.7;14.5419;0
20160125122021051_TEST-R1_met.fits;23.9851;26499;111.051;0.0853333
20160125122000145_TEST-R1_snap.fits;20.0446;26516.6;13.4997;0
20160125122100219_TEST-R1_snap.fits;15.8868;26496.1;11.7929;0
20160125122200294_TEST-R1_snap.fits;14.8666;26522.5;11.8038;0
20160125122300369_TEST-R1_snap.fits;14.231;26502;10.3088;0
20160125122411707_TEST-R1_met.fits;16.4347;26499;45.0421;0.0853333
20160125122438246_TEST-R1_met.fits;18.109;26502;40.8931;0.0853333
20160125122400443_TEST-R1_snap.fits;15.2303;26481.4;13.8598;0
20160125122500518_TEST-R1_snap.fits;15.9793;26504.9;11.2425;0
20160125122600593_TEST-R1_snap.fits;16.4294;26545.9;17.0575;0
20160125122700667_TEST-R1_snap.fits;14.9298;26455.1;15.4782;0
20160125122853734_TEST-R1_met.fits;16.3687;26496.1;34.4227;0.170667
20160125122800742_TEST-R1_snap.fits;14.1773;26502;12.5013;0
20160125122900817_TEST-R1_snap.fits;15.3521;26525.4;15.9537;0
20160125123033147_TEST-R1_met.fits;14.8996;26516.6;61.4505;0.170667
20160125123000891_TEST-R1_snap.fits;15.8145;26452.1;15.5768;0
20160125123100966_TEST-R1_snap.fits;11.2307;26510.7;11.0316;0
20160125123201041_TEST-R1_snap.fits;13.0008;26469.7;13.2392;0
20160125123301115_TEST-R1_snap.fits;25.9176;26499;22.5438;0
20160125123401190_TEST-R1_snap.fits;12.6568;26487.3;16.1143;0
20160125123519867_TEST-R1_met.fits;24.0636;26502;55.2315;0.0853333
20160125123501265_TEST-R1_snap.fits;18.4058;26531.2;15.6442;0
20160125123601339_TEST-R1_snap.fits;15.4324;26449.2;17.1372;0
20160125123753723_TEST-R1_met.fits;12.1176;26510.7;34.7223;0.0853333
20160125123701414_TEST-R1_snap.fits;14.7025;26507.8;14.0539;0
20160125123801489_TEST-R1_snap.fits;14.2254;26519.5;9.61605;0
20160125123901563_TEST-R1_snap.fits;15.5798;26516.6;11.6523;0
20160125124001638_TEST-R1_snap.fits;15.6397;26537.1;15.8844;0
20160125124123814_TEST-R1_met.fits;16.5544;26496.1;33.1651;0.0853333
20160125124101713_TEST-R1_snap.fits;17.383;26496.1;15.5653;0
20160125124236518_TEST-R1_met.fits;11.6236;26449.2;25.9062;0.0853333
20160125124201787_TEST-R1_snap.fits;12.9199;26481.4;15.0127;0
20160125124301862_TEST-R1_snap.fits;12.3647;26510.7;14.4988;0
20160125124401937_TEST-R1_snap.fits;15.3903;26469.7;13.9875;0
20160125124502011_TEST-R1_snap.fits;20.0527;26490.2;12.2276;0
20160125124602086_TEST-R1_snap.fits;15.9095;26513.7;13.1136;0
20160125124702161_TEST-R1_snap.fits;16.2386;26507.8;19.8257;0
20160125124802235_TEST-R1_snap.fits;17.9995;26528.3;15.8373;0
20160125124902310_TEST-R1_snap.fits;14.6197;26499;13.1475;0
20160125125002385_TEST-R1_snap.fits;14.7681;26472.7;14.8261;0
20160125125102459_TEST-R1_snap.fits;17.6736;26475.6;12.3975;0
20160125125202534_TEST-R1_snap.fits;16.5202;26504.9;13.6889;0
20160125125302609_TEST-R1_snap.fits;16.7544;26507.8;15.8629;0
20160125125402683_TEST-R1_snap.fits;17.3227;26469.7;9.33942;0
20160125125509585_TEST-R1_met.fits;18.5331;26502;51.5518;0.0853333
20160125125502758_TEST-R1_snap.fits;16.0992;26452.1;13.9896;0
20160125125602833_TEST-R1_snap.fits;14.8601;26449.2;12.3905;0
20160125125734395_TEST-R1_met.fits;14.3132;26472.7;37.5235;0.170667
20160125125702907_TEST-R1_snap.fits;17.6937;26540;15.2384;0
20160125125802982_TEST-R1_snap.fits;14.8795;26481.4;14.1452;0
20160125125903057_TEST-R1_snap.fits;15.7747;26496.1;17.5941;0
