# file name; noise; peak f.; mag.; duration
20160125110054246_TEST-R1_snap.fits;20.0236;26496.1;28.1583;0
20160125110151163_TEST-R1_met.fits;18.1224;26493.2;44.6347;0.938667
20160125110154321_TEST-R1_snap.fits;16.7579;26519.5;13.5774;0
20160125110317009_TEST-R1_met.fits;12.1632;26484.4;32.2268;0.0853333
20160125110330150_TEST-R1_met.fits;12.4682;26504.9;45.4656;0.0853333
20160125110254395_TEST-R1_snap.fits;14.1;26537.1;19.4799;0
20160125110354470_TEST-R1_snap.fits;15.0584;26455.1;15.2859;0
20160125110453179_TEST-R1_met.fits;14.7228;26513.7;66.07;0.0853333
20160125110454545_TEST-R1_snap.fits;12.6245;26460.9;16.115;0
20160125110554619_TEST-R1_snap.fits;20.8278;26460.9;14.2511;0
20160125110700155_TEST-R1_met.fits;15.3019;26504.9;51.2759;0.0853333
20160125110654694_TEST-R1_snap.fits;15.6057;26452.1;13.3755;0
20160125110754769_TEST-R1_snap.fits;14.7416;26466.8;15.9251;0
20160125110854843_TEST-R1_snap.fits;16.0252;26472.7;13.1026;0
20160125110954918_TEST-R1_snap.fits;15.0498;26502;13.965;0
20160125111134246_TEST-R1_met.fits;14.3262;26528.3;34.6681;0.170667
20160125111054993_TEST-R1_snap.fits;16.4652;26449.2;12.9132;0
20160125111155067_TEST-R1_snap.fits;13.3686;26513.7;16.563;0
20160125111255142_TEST-R1_snap.fits;16.6889;26525.4;16.2092;0
20160125111355217_TEST-R1_snap.fits;18.5664;26466.8;13.8617;0
20160125111455291_TEST-R1_snap.fits;15.068;26504.9;13.6178;0
20160125111555366_TEST-R1_snap.fits;16.6654;26475.6;12.5008;0
20160125111657830_TEST-R1_met.fits;14.3626;26504.9;33.1325;0.0853333
20160125111706022_TEST-R1_met.fits;13.8401;26469.7;63.8879;0.170667
20160125111655441_TEST-R1_snap.fits;16.5607;26475.6;16.3792;0
20160125111755515_TEST-R1_snap.fits;15.4361;26466.8;12.6286;0
20160125111904038_TEST-R1_met.fits;14.1862;26496.1;62.0759;0.0853333
20160125111930150_TEST-R1_met.fits;16.6406;26510.7;38.6982;0.0853333
20160125111855590_TEST-R1_snap.fits;15.1559;26466.8;15.6727;0
20160125111959761_TEST-R1_met.fits;16.8284;26510.7;46.9728;0.170667
20160125111955665_TEST-R1_snap.fits;14.6238;26472.7;18.1195;0
20160125112055739_TEST-R1_snap.fits;16.0905;26528.3;9.4158;0
20160125112155814_TEST-R1_snap.fits;17.7417;26502;12.4512;0
20160125112255889_TEST-R1_snap.fits;18.5091;26487.3;14.0664;0
20160125112355963_TEST-R1_snap.fits;16.7703;26460.9;15.9772;0
20160125112456038_TEST-R1_snap.fits;17.6437;26469.7;13.4781;0
20160125112556113_TEST-R1_snap.fits;11.7708;26528.3;11.1384;0
20160125112707366_TEST-R1_met.fits;15.1172;26496.1;46.9574;0.0853333
20160125112730577_TEST-R1_met.fits;17.9027;26455.1;64.8567;0.256
20160125112656187_TEST-R1_snap.fits;15.3766;26545.9;9.92194;0
20160125112756262_TEST-R1_snap.fits;20.2181;26481.4;11.8472;0
20160125112858811_TEST-R1_met.fits;15.3424;26499;145.79;0.341333
20160125112856337_TEST-R1_snap.fits;15.5479;26525.4;16.7551;0
20160125112956411_TEST-R1_snap.fits;13.5829;26531.2;14.7425;0
20160125113056486_TEST-R1_snap.fits;13.0381;26540;15.2846;0
20160125113156561_TEST-R1_snap.fits;12.6673;26519.5;15.3633;0
20160125113256635_TEST-R1_snap.fits;16.2071;26458;17.4508;0
20160125113356710_TEST-R1_snap.fits;11.332;26458;8.53596;0
20160125113456785_TEST-R1_snap.fits;14.3758;26463.9;13.6975;0
20160125113633041_TEST-R1_met.fits;15.2742;26513.7;226.938;0.170667
20160125113556859_TEST-R1_snap.fits;16.6081;26493.2;17.3119;0
20160125113657787_TEST-R1_met.fits;14.7895;26507.8;74.3482;0.170667
20160125113656934_TEST-R1_snap.fits;15.2081;26534.2;10.116;0
20160125113757009_TEST-R1_snap.fits;19.5066;26519.5;15.897;0
20160125113922513_TEST-R1_met.fits;16.947;26455.1;44.157;0.0853333
20160125113857083_TEST-R1_snap.fits;13.8799;26516.6;13.2056;0
20160125114028646_TEST-R1_met.fits;13.0053;26522.5;27.144;0.0853333
20160125113957158_TEST-R1_snap.fits;14.1817;26513.7;11.2926;0
20160125114057233_TEST-R1_snap.fits;16.7428;26499;11.4803;0
20160125114157307_TEST-R1_snap.fits;12.2136;26540;12.4104;0
20160125114257382_TEST-R1_snap.fits;15.4282;26466.8;11.7759;0
20160125114357457_TEST-R1_snap.fits;16.9134;26449.2;20.1213;0
20160125114457531_TEST-R1_snap.fits;15.3713;26502;15.7656;0
20160125114557606_TEST-R1_snap.fits;12.4672;26540;11.7141;0
20160125114657681_TEST-R1_snap.fits;17.9132;26469.7;11.983;0
20160125114814054_TEST-R1_met.fits;10.8833;26537.1;22.9269;0.0853333
20160125114817723_TEST-R1_met.fits;18.6266;26513.7;169.893;0.256
20160125114757755_TEST-R1_snap.fits;14.134;26540;14.7543;0
20160125114856465_TEST-R1_met.fits;16.1684;26472.7;54.7159;0.256
20160125114857830_TEST-R1_snap.fits;14.2851;26493.2;51.2835;0
20160125114955857_TEST-R1_met.fits;13.95;26490.2;43.0353;1.536
20160125114957905_TEST-R1_snap.fits;14.8336;26481.4;15.0626;0
20160125115122299_TEST-R1_met.fits;11.8211;26507.8;24.4434;0.0853333
20160125115153190_TEST-R1_met.fits;13.5013;26507.8;54.541;0.170667
20160125115057979_TEST-R1_snap.fits;25.795;26481.4;26.1485;0
20160125115252667_TEST-R1_met.fits;10.8199;26490.2;22.4547;0.170667
20160125115158054_TEST-R1_snap.fits;14.8111;26481.4;15.459;0
20160125115311953_TEST-R1_met.fits;16.3371;26499;37.6051;0.597333
20160125115258129_TEST-R1_snap.fits;15.5243;26493.2;12.4983;0
20160125115358203_TEST-R1_snap.fits;19.5812;26507.8;14.5203;0
20160125115458278_TEST-R1_snap.fits;15.9009;26452.1;12.7234;0
20160125115558353_TEST-R1_snap.fits;11.6837;26540;13.0437;0
20160125115658427_TEST-R1_snap.fits;15.5121;26496.1;13.0737;0
20160125115846289_TEST-R1_met.fits;13.2179;26502;27.7495;0.256
20160125115758502_TEST-R1_snap.fits;12.7756;26478.5;17.0844;0
20160125115929382_TEST-R1_met.fits;10.204;26531.2;23.0059;0.0853333
20160125115858577_TEST-R1_snap.fits;23.7296;26493.2;22.9369;0
20160125115958651_TEST-R1_snap.fits;13.6003;26452.1;16.4186;0
