# file name; noise; peak f.; mag.; duration
20160125160016571_TEST-R1_snap.fits;15.0207;26484.4;17.666;0
20160125160204945_TEST-R1_met.fits;9.58216;26504.9;21.0775;0.0853333
20160125160116646_TEST-R1_snap.fits;14.4311;26449.2;18.2479;0
20160125160216721_TEST-R1_snap.fits;14.686;26543;14.8012;0
20160125160353489_TEST-R1_met.fits;17.7448;26504.9;50.6375;0.0853333
20160125160316795_TEST-R1_snap.fits;14.5983;26519.5;8.08659;0
20160125160423185_TEST-R1_met.fits;16.6972;26496.1;49.7545;0.0853333
20160125160503291_TEST-R1_met.fits;19.9108;26496.1;40.1174;0.0853333
20160125160416870_TEST-R1_snap.fits;11.2402;26452.1;15.4912;0
20160125160516774_TEST-R1_met.fits;12.5148;26458;26.1724;0.0853333
20160125160516945_TEST-R1_snap.fits;12.9113;26455.1;10.8946;0
20160125160630758_TEST-R1_met.fits;10.5701;26545.9;22.633;0.0853333
20160125160617019_TEST-R1_snap.fits;17.2896;26513.7;15.2062;0
20160125160717094_TEST-R1_snap.fits;15.9175;26499;21.5923;0
20160125160837649_TEST-R1_met.fits;14.0346;26519.5;42.438;0.341333
20160125160841574_TEST-R1_met.fits;16.2171;26496.1;38.0205;0.256
20160125160817169_TEST-R1_snap.fits;16.4511;26455.1;17.665;0
20160125160917243_TEST-R1_snap.fits;16.6555;26481.4;20.4258;0
20160125161017318_TEST-R1_snap.fits;13.5298;26537.1;16.5441;0
20160125161117393_TEST-R1_snap.fits;17.325;26478.5;11.9222;0
20160125161217467_TEST-R1_snap.fits;13.4311;26522.5;15.3111;0
20160125161317542_TEST-R1_snap.fits;15.3053;26534.2;12.3523;0
20160125161417617_TEST-R1_snap.fits;15.2546;26534.2;12.9187;0
20160125161606502_TEST-R1_met.fits;10.3838;26545.9;21.3305;0.0853333
20160125161517691_TEST-R1_snap.fits;14.263;26510.7;15.3611;0
20160125161635942_TEST-R1_met.fits;13.442;26545.9;27.1355;0.0853333
20160125161617766_TEST-R1_snap.fits;14.5975;26507.8;14.3395;0
20160125161717841_TEST-R1_snap.fits;12.6169;26519.5;12.84;0
20160125161831995_TEST-R1_met.fits;17.7247;26531.2;103.93;0.170667
20160125161817915_TEST-R1_snap.fits;16.7616;26458;17.9119;0
20160125161943931_TEST-R1_met.fits;13.4846;26525.4;33.2498;0.256
20160125161917990_TEST-R1_snap.fits;17.0431;26487.3;11.0907;0
20160125162018065_TEST-R1_snap.fits;16.2098;26460.9;13.1656;0
20160125162118139_TEST-R1_snap.fits;13.3076;26472.7;14.6512;0
20160125162218214_TEST-R1_snap.fits;16.14;26466.8;22.5332;0
20160125162318289_TEST-R1_snap.fits;13.984;26545.9;12.9684;0
20160125162418363_TEST-R1_snap.fits;12.0819;26499;12.1805;0
20160125162518438_TEST-R1_snap.fits;17.7137;26510.7;18.2066;0
20160125162618513_TEST-R1_snap.fits;13.3802;26519.5;8.95943;0
20160125162720379_TEST-R1_met.fits;16.2612;26513.7;37.8653;0.0853333
20160125162736593_TEST-R1_met.fits;10.7999;26458;22.0583;0.0853333
20160125162718587_TEST-R1_snap.fits;15.2284;26528.3;13.8799;0
20160125162818662_TEST-R1_snap.fits;14.3291;26496.1;11.5085;0
20160125162915238_TEST-R1_met.fits;9.95139;26449.2;20.555;0.0853333
20160125162918737_TEST-R1_snap.fits;17.9743;26481.4;13.5926;0
20160125163018811_TEST-R1_snap.fits;15.5008;26510.7;17.1246;0
20160125163126225_TEST-R1_met.fits;21.9257;26455.1;51.5273;0.0853333
20160125163118886_TEST-R1_snap.fits;17.2225;26460.9;14.9529;0
20160125163312209_TEST-R1_met.fits;8.49645;26449.2;17.1471;0.0853333
20160125163218961_TEST-R1_snap.fits;14.4083;26507.8;11.5033;0
20160125163319035_TEST-R1_snap.fits;16.2891;26452.1;10.1171;0
20160125163419110_TEST-R1_snap.fits;16.5145;26531.2;10.183;0
20160125163554598_TEST-R1_met.fits;14.8492;26499;39.2424;0.341333
20160125163519185_TEST-R1_snap.fits;18.1239;26516.6;11.5909;0
20160125163703974_TEST-R1_met.fits;11.616;26507.8;27.2886;0.0853333
20160125163619259_TEST-R1_snap.fits;15.2639;26504.9;19.6252;0
20160125163719334_TEST-R1_snap.fits;15.1216;26531.2;10.7435;0
20160125163905745_TEST-R1_met.fits;18.9249;26502;42.5694;0.0853333
20160125163819409_TEST-R1_snap.fits;12.9926;26493.2;11.8805;0
20160125163919483_TEST-R1_snap.fits;11.1323;26469.7;15.2059;0
20160125164101371_TEST-R1_met.fits;20.4953;26522.5;89.5193;0.426667
20160125164019558_TEST-R1_snap.fits;20.1788;26543;19.4437;0
20160125164119633_TEST-R1_snap.fits;15.4199;26504.9;14.7459;0
20160125164303398_TEST-R1_met.fits;14.3348;26499;32.6789;0.0853333
20160125164219707_TEST-R1_snap.fits;14.405;26493.2;10.5678;0
20160125164319782_TEST-R1_snap.fits;15.5411;26490.2;12.8574;0
20160125164419857_TEST-R1_snap.fits;17.1546;26545.9;19.3265;0
20160125164519931_TEST-R1_snap.fits;16.8715;26472.7;13.0317;0
20160125164620006_TEST-R1_snap.fits;16.5145;26507.8;13.3915;0
20160125164720081_TEST-R1_snap.fits;15.2339;26522.5;15.7262;0
20160125164820155_TEST-R1_snap.fits;16.1211;26469.7;20.7143;0
20160125164920230_TEST-R1_snap.fits;19.7802;26493.2;12.7278;0
20160125165020305_TEST-R1_snap.fits;14.5331;26460.9;15.3619;0
20160125165120379_TEST-R1_snap.fits;16.1162;26543;12.6381;0
20160125165220454_TEST-R1_snap.fits;12.6518;26481.4;8.36735;0
20160125165320529_TEST-R1_snap.fits;15.3743;26496.1;12.6413;0
20160125165420177_TEST-R1_met.fits;13.1587;26496.1;36.9333;0.0853333
20160125165420603_TEST-R1_snap.fits;14.5849;26478.5;11.7233;0
20160125165520678_TEST-R1_snap.fits;15.88;26502;10.551;0
20160125165620753_TEST-R1_snap.fits;15.3923;26490.2;10.7962;0
20160125165720827_TEST-R1_snap.fits;15.448;26540;15.6085;0
20160125165844625_TEST-R1_met.fits;9.18635;26516.6;23.4768;0.0853333
20160125165908347_TEST-R1_met.fits;16.6508;26507.8;46.81;0.0853333
20160125165820902_TEST-R1_snap.fits;13.9402;26537.1;21.9356;0
20160125165920977_TEST-R1_snap.fits;14.2332;26543;16.499;0
