# file name; noise; peak f.; mag.; duration
20160125030102438_TEST-R1_met.fits;17.3729;26502;38.09;0.0853333
20160125030018406_TEST-R1_snap.fits;16.0961;26458;13.1998;0
20160125030118481_TEST-R1_snap.fits;13.0017;26449.2;11.207;0
20160125030218555_TEST-R1_snap.fits;14.3506;26478.5;11.2212;0
20160125030358566_TEST-R1_met.fits;14.6182;26499;53.2603;0.0853333
20160125030318630_TEST-R1_snap.fits;17.3543;26534.2;14.1436;0
20160125030418705_TEST-R1_snap.fits;16.4165;26504.9;15.806;0
20160125030518779_TEST-R1_snap.fits;15.6597;26475.6;12.7934;0
20160125030618854_TEST-R1_snap.fits;21.743;26543;15.216;0
20160125030748539_TEST-R1_met.fits;11.3667;26502;23.5179;0.0853333
20160125030718929_TEST-R1_snap.fits;16.0177;26452.1;11.2832;0
20160125030837179_TEST-R1_met.fits;15.8132;26472.7;146.185;0.170667
20160125030856806_TEST-R1_met.fits;11.9767;26469.7;24.9518;0.0853333
20160125030819003_TEST-R1_snap.fits;16.588;26540;10.5506;0
20160125030924966_TEST-R1_met.fits;11.0078;26466.8;22.4518;0.0853333
20160125031003281_TEST-R1_met.fits;13.1892;26496.1;26.6747;0.0853333
20160125030919078_TEST-R1_snap.fits;13.356;26540;17.8299;0
20160125031019153_TEST-R1_snap.fits;15.0512;26540;10.7702;0
20160125031119227_TEST-R1_snap.fits;16.1514;26543;14.6015;0
20160125031219302_TEST-R1_snap.fits;15.672;26466.8;15.7135;0
20160125031319377_TEST-R1_snap.fits;16.0265;26543;11.9917;0
20160125031419451_TEST-R1_snap.fits;15.7302;26463.9;14.5323;0
20160125031519526_TEST-R1_snap.fits;18.713;26502;12.638;0
20160125031619601_TEST-R1_snap.fits;16.4307;26504.9;14.1851;0
20160125031754321_TEST-R1_met.fits;16.7346;26507.8;67.57;0.170667
20160125031719675_TEST-R1_snap.fits;15.9105;26525.4;16.0205;0
20160125031819750_TEST-R1_snap.fits;20.2716;26487.3;14.2637;0
20160125031919825_TEST-R1_snap.fits;15.0653;26463.9;9.45329;0
20160125032019899_TEST-R1_snap.fits;22.2114;26490.2;11.2814;0
20160125032119974_TEST-R1_snap.fits;22.9555;26504.9;21.5399;0
20160125032220049_TEST-R1_snap.fits;12.5093;26484.4;10.8432;0
20160125032353915_TEST-R1_met.fits;14.1565;26496.1;34.2981;0.0853333
20160125032320123_TEST-R1_snap.fits;16.8891;26516.6;14.0668;0
20160125032439825_TEST-R1_met.fits;23.2324;26504.9;51.0073;0.0853333
20160125032508070_TEST-R1_met.fits;13.1656;26499;42.4173;0.0853333
20160125032420198_TEST-R1_snap.fits;9.88965;26516.6;18.8686;0
20160125032520273_TEST-R1_snap.fits;17.0696;26490.2;23.8634;0
20160125032620347_TEST-R1_snap.fits;13.6517;26519.5;10.6727;0
20160125032720422_TEST-R1_snap.fits;17.163;26502;17.039;0
20160125032819643_TEST-R1_met.fits;14.818;26493.2;60.2398;0.170667
20160125032820497_TEST-R1_snap.fits;14.7677;26522.5;15.108;0
20160125032920571_TEST-R1_snap.fits;23.8236;26531.2;16.9733;0
20160125033020646_TEST-R1_snap.fits;18.2189;26490.2;15.2465;0
20160125033120721_TEST-R1_snap.fits;16.4291;26507.8;12.0543;0
20160125033255185_TEST-R1_met.fits;13.3903;26490.2;41.2733;0.426667
20160125033220795_TEST-R1_snap.fits;17.761;26481.4;12.7488;0
20160125033415057_TEST-R1_met.fits;24.3346;26499;87.6285;0.170667
20160125033320870_TEST-R1_snap.fits;15.3464;26458;12.8894;0
20160125033420945_TEST-R1_snap.fits;13.0347;26478.5;10.9715;0
20160125033521019_TEST-R1_snap.fits;12.7385;26487.3;17.3925;0
20160125033621094_TEST-R1_snap.fits;15.8977;26449.2;12.6714;0
20160125033721169_TEST-R1_snap.fits;15.3775;26455.1;14.7188;0
20160125033821243_TEST-R1_snap.fits;25.3909;26449.2;21.3451;0
20160125033921318_TEST-R1_snap.fits;21.8803;26528.3;18.3953;0
20160125034021393_TEST-R1_snap.fits;21.0633;26499;17.3969;0
20160125034121467_TEST-R1_snap.fits;22.2551;26469.7;18.0103;0
20160125034221542_TEST-R1_snap.fits;25.6671;26545.9;24.8732;0
20160125034347473_TEST-R1_met.fits;17.0402;26513.7;43.0634;0.426667
20160125034412987_TEST-R1_met.fits;16.4424;26478.5;41.6234;0.0853333
20160125034321617_TEST-R1_snap.fits;22.5964;26493.2;17.5561;0
20160125034421691_TEST-R1_snap.fits;14.9863;26487.3;12.0232;0
20160125034521766_TEST-R1_snap.fits;16.4126;26540;13.9539;0
20160125034621841_TEST-R1_snap.fits;14.3813;26472.7;12.7033;0
20160125034721915_TEST-R1_snap.fits;16.6474;26452.1;13.2256;0
20160125034821990_TEST-R1_snap.fits;16.0832;26449.2;12.8164;0
20160125034922065_TEST-R1_snap.fits;13.438;26496.1;15.9318;0
20160125035022139_TEST-R1_snap.fits;21.6632;26540;12.4204;0
20160125035157286_TEST-R1_met.fits;18.987;26493.2;44.2101;0.0853333
20160125035122214_TEST-R1_snap.fits;16.2625;26475.6;13.0925;0
20160125035222289_TEST-R1_snap.fits;16.0175;26481.4;13.5925;0
20160125035322363_TEST-R1_snap.fits;14.8565;26510.7;10.2928;0
20160125035422438_TEST-R1_snap.fits;22.4244;26458;22.7018;0
20160125035522513_TEST-R1_snap.fits;16.2617;26449.2;14.9909;0
20160125035624038_TEST-R1_met.fits;15.1471;26502;50.1081;0.170667
20160125035622587_TEST-R1_snap.fits;15.0907;26499;14.9752;0
20160125035722662_TEST-R1_snap.fits;11.4139;26452.1;18.7049;0
20160125035822737_TEST-R1_snap.fits;12.4066;26484.4;9.3777;0
20160125035922811_TEST-R1_snap.fits;13.7996;26537.1;14.8627;0
