#timestamp,LO_Frequency,Hit,StdDev 
1640502015.4,286047016.2,N
1640502035.2,286047018.7,N
1640502055.0,286047019.5,Y
1640502055.9,286047019.5,P
1640502075.8,286047007.7,N
1640502095.6,286047005.3,N
1640502115.5,286047001.3,N
1640502135.3,286047001.7,N
1640502155.1,286047007.4,N
1640502175.9,286047005.6,N
1640502195.7,286047001.4,N
1640502215.5,286047004.1,N
1640502235.4,286047006.3,N
1640502255.2,286047007.2,N
1640502275.1,286047007.4,N
1640502276.0,286047007.4,N
1640502295.8,286047010.3,N
1640502315.6,286047009.2,N
1640502335.5,286047003.7,N
1640502355.3,286047004.1,N
1640502375.2,286047002.2,N
1640502395.9,286047002.3,N
1640502415.7,286047000.1,N
1640502435.6,286046998.7,N
1640502455.4,286046999.7,N
1640502475.2,286046998.1,N
1640502495.1,286046998.1,N
1640502496.0,286046998.1,N
1640502515.8,286046998.6,N
1640502535.7,286046998.3,N
1640502555.5,286046998.6,N
1640502575.3,286047002.4,N
1640502595.2,286047004.2,N
1640502615.0,286047001.5,N
1640502615.9,286047001.5,N
1640502635.8,286047001.0,N
1640502655.6,286047001.5,N
1640502675.4,286047002.4,N
1640502695.3,286047002.4,N
1640502715.1,286046998.5,N
1640502735.9,286047002.3,N
1640502755.7,286047002.0,N
1640502775.5,286047005.1,N
1640502795.4,286047007.3,N
1640502815.2,286047004.9,N
1640502835.0,286047006.7,N
1640502835.9,286047006.7,N
1640502855.8,286047008.7,N
1640502875.6,286047006.9,N
1640502895.5,286047004.3,N
1640502915.3,286047001.9,N
1640502935.1,286047000.2,N
1640502955.9,286047000.9,N
1640502975.7,286046999.8,N
1640502995.6,286046998.1,N
1640503015.4,286047001.3,N
1640503035.2,286047005.1,N
1640503055.1,286047005.1,N
1640503056.0,286047005.1,N
1640503075.8,286047001.8,N
1640503095.6,286046999.7,N
1640503115.5,286047001.9,N
1640503135.3,286047005.7,N
1640503155.2,286047006.0,N
1640503175.0,286047003.5,N
1640503175.9,286047003.5,N
1640503195.7,286047003.7,N
1640503215.6,286047006.8,N
1640503235.4,286047006.8,N
1640503255.3,286047003.8,N
1640503275.1,286047004.7,N
1640503276.0,286047004.7,N
1640503295.8,286047008.5,Y
1640503315.7,286047003.6,P
1640503335.5,286047002.0,P
1640503355.4,286047001.8,N
1640503375.2,286047001.1,N
1640503395.0,286046999.1,N
1640503395.9,286046999.1,N
1640503415.8,286046998.6,N
1640503435.6,286047002.6,N
1640503455.4,286047000.2,N
1640503475.3,286047001.4,N
1640503495.1,286047004.2,N
1640503515.9,286047002.3,N
1640503535.7,286047005.1,N
1640503555.5,286047006.1,Y
1640503575.4,286047008.7,P
1640503595.2,286047004.8,N
1640503615.1,286047005.6,N
1640503616.0,286047005.6,N
1640503635.8,286047000.1,N
1640503655.6,286046998.4,N
1640503675.5,286046997.0,N
1640503695.3,286046996.8,N
1640503715.2,286046995.2,N
1640503735.9,286046997.2,N
1640503755.7,286046997.8,N
1640503775.6,286046997.2,N
1640503795.4,286046995.9,N
1640503815.2,286046993.3,N
1640503835.1,286046993.6,N
1640503836.0,286046993.6,N
1640503855.8,286046994.2,N
1640503875.7,286046992.8,N
1640503895.5,286046992.0,N
1640503915.3,286046997.8,N
1640503935.2,286046994.6,N
1640503955.0,286046997.7,N
1640503955.9,286046997.7,N
1640503975.8,286046996.1,N
1640503995.6,286046994.3,N
1640504015.4,286046996.3,N
1640504035.3,286046994.2,N
1640504055.1,286046992.2,N
1640504075.8,286046994.2,N
1640504095.7,286046993.6,N
1640504115.5,286046995.0,N
1640504135.4,286046997.4,N
1640504155.2,286046997.1,N
1640504175.0,286046997.6,N
1640504175.9,286046997.6,N
1640504195.8,286046993.9,Y
1640504215.6,286046998.7,P
1640504235.5,286047000.7,N
1640504255.3,286047000.2,N
1640504275.1,286047003.1,N
1640504295.9,286047002.7,N
1640504315.7,286047002.7,N
1640504335.6,286047000.6,N
1640504355.4,286047000.9,N
1640504375.2,286046998.3,N
1640504395.1,286047000.4,N
1640504396.0,286047000.4,N
1640504415.8,286046996.2,N
1640504435.6,286046993.8,N
1640504455.5,286046992.9,N
1640504475.3,286046991.4,N
1640504495.2,286046990.9,N
1640504515.0,286046990.2,N
1640504515.9,286046990.2,N
1640504535.7,286046991.7,N
1640504555.6,286046992.2,N
1640504575.4,286046996.0,N
1640504595.3,286046997.6,N
1640504615.1,286046997.3,N
1640504616.0,286046997.3,N
1640504635.8,286046999.6,N
1640504655.7,286046998.7,N
1640504675.5,286047001.1,N
1640504695.3,286047001.2,N
1640504715.2,286046997.2,N
1640504735.0,286047000.1,N
1640504735.9,286047000.1,N
1640504755.8,286047000.2,N
1640504775.6,286046995.1,N
1640504795.4,286046998.7,N
1640504815.3,286047000.1,N
1640504835.1,286047002.0,N
1640504855.9,286047000.1,N
1640504875.7,286047002.2,N
1640504895.5,286047003.1,N
1640504915.4,286047003.2,N
1640504935.2,286047006.9,N
1640504955.1,286047006.8,N
1640504956.0,286047006.8,N
1640504975.8,286047001.9,N
1640504995.6,286047003.9,N
1640505015.5,286047002.7,N
1640505035.3,286046999.8,N
1640505055.1,286047000.5,N
1640505075.9,286046997.3,N
1640505095.7,286046997.8,N
1640505115.6,286046994.5,N
1640505135.4,286046994.1,N
1640505155.2,286046993.3,N
1640505175.1,286046997.5,N
1640505176.0,286046997.5,N
1640505195.8,286046995.5,N
1640505215.7,286047000.3,N
1640505235.5,286047001.8,N
1640505255.3,286047003.7,N
1640505305.2,286047000.4,E
1640505315.1,286047000.1,N
1640505335.9,286047000.3,P
1640505355.7,286046998.5,P
1640505375.5,286046998.1,N
1640505395.4,286047000.8,N
1640505415.2,286046996.6,Y
1640505435.1,286047000.4,P
1640505436.0,286047000.4,N
1640505455.8,286046998.8,P
1640505475.6,286047000.6,N
1640505495.5,286047001.9,N
1640505515.3,286047001.3,N
1640505535.2,286047003.9,Y
1640505555.9,286047001.6,P
1640505575.7,286046999.8,N
1640505595.6,286047001.0,N
