# file name; noise; peak f.; mag.; duration
20211025101156722_ZVPP-R7_met.fits;6.10286;26469.7;35.8339;1.024
20211025101511282_ZVPP-R7_met.fits;5.84989;26491.7;13.8241;0.170667
20211025101923015_ZVPP-R7_met.fits;4.96203;26481.4;17.8579;0.512
20211025102619783_ZVPP-R7_met.fits;5.80272;26506.3;11.6623;0.170667
20211025102638556_ZVPP-R7_met.fits;6.36633;26488.8;13.4352;1.024
20211025102743580_ZVPP-R7_met.fits;6.41262;26543;17.7;0.341333
20211025102910450_ZVPP-R7_met.fits;5.89931;26456.5;30.2087;1.36533
20211025103540252_ZVPP-R7_met.fits;5.58536;26468.3;25.3079;0.341333
20211025104144284_ZVPP-R7_met.fits;6.76273;26521;31.2389;0.512
20211025105047858_ZVPP-R7_met.fits;6.22228;26529.8;15.5891;0.170667
20211025110328348_ZVPP-R7_met.fits;5.42155;26488.8;16.0588;0.341333
