# file name; noise; peak f.; mag.; duration
20211025220844380_ZVPP-R7_met.fits;5.79133;26472.7;24.5104;0.341333
20211025221140850_ZVPP-R7_met.fits;6.15322;26497.6;21.0747;0.512
20211025222416732_ZVPP-R7_met.fits;4.91018;26449.2;15.1245;0.170667
20211025223541618_ZVPP-R7_met.fits;5.14639;26474.1;11.796;0.170667
20211025223602610_ZVPP-R7_met.fits;4.8944;26465.3;13.0805;0.170667
20211025223716338_ZVPP-R7_met.fits;5.76508;26547.4;14.5005;0.512
20211025224002396_ZVPP-R7_met.fits;5.54136;26478.5;17.8506;0.170667
20211025224707868_ZVPP-R7_met.fits;5.69873;26485.8;33.1743;0.341333
20211025225145884_ZVPP-R7_met.fits;6.59651;26504.9;13.293;0.170667
20211025230517234_ZVPP-R7_met.fits;7.03951;26515.1;14.4066;0.170667
20211025230533959_ZVPP-R7_met.fits;6.27708;26487.3;34.5018;0.341333
