#timestamp,LO_Frequency,Hit,StdDev 
1640516415.6,286046996.8,N
1640516435.4,286046996.7,N
1640516455.2,286046995.2,N
1640516475.1,286046994.5,N
1640516476.0,286046994.5,N
1640516495.8,286046991.6,N
1640516515.7,286046994.8,N
1640516535.5,286046990.3,N
1640516555.3,286046991.2,N
1640516575.2,286046991.2,N
1640516595.0,286046997.7,N
1640516595.9,286046997.7,N
1640516615.8,286046999.4,N
1640516635.6,286046997.7,N
1640516655.4,286046995.5,N
1640516675.3,286046993.4,N
1640516695.1,286046996.3,N
1640516715.9,286046995.3,N
1640516735.7,286046999.4,N
1640516755.5,286047002.6,N
1640516775.4,286047004.0,N
1640516795.2,286047004.7,N
1640516815.0,286047016.5,Y
1640516815.9,286047016.5,P
1640516835.8,286047013.6,N
1640516855.6,286047008.6,N
1640516875.5,286047004.8,N
1640516895.3,286047006.7,N
1640516915.1,286047005.1,N
1640516935.9,286047004.3,N
1640516955.7,286047002.7,N
1640516975.6,286047002.3,N
1640516995.4,286047006.7,N
1640517015.2,286047002.3,N
1640517035.1,286046998.3,N
1640517036.0,286046998.3,N
1640517055.8,286046999.0,N
1640517075.6,286046997.7,N
1640517095.5,286046997.7,N
1640517115.3,286046997.6,N
1640517135.2,286047003.0,N
1640517155.9,286047007.4,N
1640517175.7,286047005.9,N
1640517195.6,286047016.4,Y
1640517215.4,286047012.6,P
1640517235.3,286047010.5,N
1640517255.1,286047005.0,N
1640517256.0,286047005.0,N
1640517275.8,286047005.5,N
1640517295.7,286047001.3,N
1640517315.5,286047010.9,N
1640517335.3,286047007.8,N
1640517355.2,286047010.5,N
1640517375.0,286047016.4,Y
1640517375.9,286047016.4,P
1640517395.8,286047003.6,N
1640517415.6,286047006.0,N
1640517435.4,286047002.2,N
1640517455.3,286046998.3,N
1640517475.1,286047001.8,N
1640517495.9,286046998.6,N
1640517515.7,286047002.6,N
1640517535.5,286046999.9,N
1640517555.4,286046999.4,N
1640517575.2,286047000.0,N
1640517595.0,286047000.3,N
1640517595.9,286047000.3,N
1640517615.8,286047000.1,N
1640517635.6,286047001.7,N
1640517655.5,286047001.7,N
1640517675.3,286047002.8,N
1640517695.1,286047005.7,N
1640517715.9,286047001.3,N
1640517735.7,286047010.2,N
1640517755.6,286047012.9,Y
1640517775.4,286047011.8,P
1640517795.2,286047008.9,N
1640517815.1,286047002.9,N
1640517816.0,286047002.9,N
1640517835.8,286047002.2,N
1640517855.6,286046998.1,N
1640517875.5,286046999.3,N
1640517895.3,286046998.8,N
1640517915.2,286046995.5,N
1640517935.9,286046994.7,N
1640517955.7,286046991.0,N
1640517975.6,286046991.2,N
1640517995.4,286046991.1,N
1640518015.2,286046992.9,N
1640518035.1,286046992.3,N
1640518036.0,286046992.3,N
1640518055.8,286046992.4,N
1640518075.7,286046990.3,N
1640518095.5,286046988.7,N
1640518115.3,286046987.4,N
1640518135.2,286046990.6,N
1640518155.0,286046992.2,N
1640518155.9,286046992.2,N
1640518175.8,286046992.1,N
1640518195.6,286046988.5,N
1640518215.4,286046991.4,N
1640518235.3,286046991.3,N
1640518255.1,286046990.2,N
1640518275.8,286046992.0,N
1640518295.7,286046988.8,N
1640518315.5,286046995.5,N
1640518335.4,286046996.8,N
1640518355.2,286046995.1,N
1640518375.0,286046994.7,N
1640518375.9,286046994.7,N
1640518395.8,286046992.1,N
1640518415.6,286046994.7,N
1640518435.4,286046995.2,N
1640518455.3,286046995.7,N
1640518475.1,286046994.5,N
1640518495.9,286046992.7,Y
1640518515.7,286047005.1,P
1640518535.5,286047005.0,N
1640518555.4,286047002.8,N
1640518575.2,286047001.0,N
1640518595.1,286047000.7,N
1640518596.0,286047000.7,N
1640518615.8,286047000.3,N
1640518635.6,286047003.2,N
1640518655.5,286047003.6,N
1640518675.3,286047006.0,N
1640518695.2,286047003.0,N
1640518715.9,286047003.3,N
1640518735.7,286047004.2,N
1640518755.6,286047000.8,N
1640518775.4,286046999.6,N
1640518795.3,286046999.3,N
1640518815.1,286046996.4,N
1640518816.0,286046996.4,N
1640518835.8,286046994.6,N
1640518855.7,286046996.4,N
1640518875.5,286046999.1,N
1640518895.3,286046995.3,N
1640518915.2,286046997.6,N
1640518935.0,286046995.6,N
1640518935.9,286046995.6,N
1640518955.8,286046996.6,N
1640518975.6,286046997.4,N
1640518995.4,286046994.6,N
1640519015.3,286046990.7,N
1640519035.1,286046989.5,N
1640519055.9,286046987.6,N
1640519075.7,286046985.8,Y
1640519095.5,286046986.2,P
1640519115.4,286046986.3,N
1640519135.2,286046986.5,N
1640519155.0,286046987.6,N
1640519155.9,286046987.6,N
1640519175.8,286046990.0,N
1640519195.6,286046989.7,N
1640519215.5,286046989.2,N
1640519235.3,286046989.1,Y
1640519255.1,286047000.4,P
1640519275.9,286046999.4,N
1640519295.7,286047004.7,N
1640519315.6,286047001.9,N
1640519335.4,286047000.3,N
1640519355.2,286047001.2,N
1640519375.1,286047000.7,N
1640519376.0,286047000.7,N
1640519395.8,286046998.6,N
1640519415.6,286047001.2,N
1640519435.5,286047000.3,N
1640519455.3,286047000.5,N
1640519475.2,286046998.4,N
1640519495.9,286047008.2,N
1640519515.7,286047007.1,N
1640519535.6,286047005.1,N
1640519555.4,286043033.6,Y
1640519575.3,286047000.9,P
1640519595.1,286047000.4,P
1640519596.0,286047000.4,N
1640519615.8,286047000.4,N
1640519635.7,286046996.5,Y
1640519655.5,286046995.3,P
1640519675.4,286046996.0,N
1640519695.2,286046995.0,N
1640519715.0,286046995.7,N
1640519715.9,286046995.7,N
1640519735.8,286046995.8,N
1640519755.6,286046997.4,N
1640519775.4,286046999.6,N
1640519795.3,286046996.5,N
1640519815.1,286046997.0,N
1640519835.9,286046997.3,N
1640519855.7,286046997.8,N
1640519875.5,286046997.1,N
1640519895.4,286046996.5,N
1640519915.2,286046996.5,N
1640519935.0,286046997.3,N
1640519935.9,286046997.3,N
1640519955.8,286046999.5,N
1640519975.6,286046999.4,N
1640519995.5,286046996.9,N
