#timestamp,LO_Frequency,Hit,StdDev 
1627408815.3,286046996.5,N
1627408835.1,286046999.6,N
1627408836.0,286682705.1,Y
1627408855.8,286047001.1,P
1627408875.7,286046998.4,N
1627408895.5,286046998.2,N
1627408915.3,286046998.1,N
1627408935.2,286046998.6,N
1627408955.9,286047001.1,N
1627408975.7,286047000.7,N
1627408995.6,286047001.1,N
1627409015.4,286046998.8,N
1627409035.2,286046997.1,N
1627409055.1,286046998.9,N
1627409056.0,286046998.9,N
1627409075.8,286046999.3,N
1627409095.6,286046999.4,N
1627409115.5,286046996.5,N
1627409135.3,286046997.2,N
1627409155.1,286046997.5,N
1627409175.9,286046997.1,N
1627409195.7,286046997.6,N
1627409215.5,286046995.0,Y
1627409235.4,286046999.2,P
1627409255.2,286046999.1,P
1627409275.0,286046999.2,P
1627409275.9,286046999.2,Y
1627409295.8,286046998.6,P
1627409315.6,286046998.6,P
1627409335.4,286046998.5,P
1627409355.3,286046998.7,Y
1627409375.1,286047000.6,P
1627409395.8,286047000.2,N
1627409415.7,286046999.9,N
1627409435.5,286047001.2,N
1627409455.3,286047001.2,N
1627409475.2,286047001.2,N
1627409495.9,286047000.8,N
1627409515.7,286046998.6,N
1627409535.6,286046998.2,N
1627409555.4,286047001.0,N
1627409575.2,286047000.7,N
1627409595.1,286047000.5,N
1627409596.0,286047000.5,N
1627409615.8,286047001.0,N
1627409635.6,286047000.8,N
1627409655.5,286047000.3,N
1627409675.3,286047000.4,N
1627409695.1,286047000.5,N
1627409715.9,286046999.9,N
1627409735.7,286047000.3,N
1627409755.5,286047011.9,Y
1627409775.4,286046998.5,P
1627409795.2,286046998.3,N
1627409815.0,286047000.3,N
1627409815.9,286047000.3,N
1627409835.8,286047001.0,N
1627409855.6,286047000.7,N
1627409875.4,286047000.6,N
1627409895.3,286046999.3,N
1627409915.1,286046996.5,Y
1627409935.8,286046999.5,P
1627409955.7,286046997.4,P
1627409975.5,286046996.5,P
1627409995.3,286046999.1,N
1627410015.2,286046996.5,N
1627410035.9,286046999.0,N
1627410055.7,286046998.8,N
1627410075.6,286046998.2,N
1627410095.4,286046998.6,N
1627410115.2,286046998.5,N
1627410135.1,286046999.0,N
1627410136.0,286046999.0,N
1627410155.8,286046999.1,N
1627410175.6,286046998.9,N
1627410195.5,286047001.1,N
1627410215.3,286046998.6,N
1627410235.1,286046998.9,N
1627410255.9,286046998.2,N
1627410275.7,286046998.2,N
1627410295.5,286047001.0,N
1627410315.4,286047001.2,N
1627410335.2,286047001.2,N
1627410355.0,286046999.8,N
1627410355.9,286046999.8,N
1627410375.8,286047001.1,N
1627410395.6,286047000.7,N
1627410415.4,286047000.6,N
1627410435.3,286046998.1,N
1627410455.1,286046998.6,N
1627410456.0,286046998.6,N
1627410475.8,286046998.6,N
1627410495.7,286046998.1,N
1627410515.5,286047000.5,N
1627410535.3,286046999.9,N
1627410555.2,286047000.4,N
1627410575.9,286047000.9,N
1627410595.7,286046998.6,N
1627410615.6,286047001.2,N
1627410635.4,286047000.7,N
1627410655.2,286047000.3,N
1627410675.1,286047000.4,N
1627410676.0,286047000.4,N
1627410695.8,286047000.6,N
1627410715.6,286047000.7,N
1627410735.5,286047001.1,N
1627410755.3,286046999.4,N
1627410775.1,286046997.0,N
1627410795.8,286047000.7,N
1627410815.7,286047001.1,N
1627410835.5,286047000.7,N
1627410855.3,286047000.8,N
1627410875.2,286047000.2,N
1627410895.0,286047000.5,N
1627410895.9,286047000.5,N
1627410915.8,286047000.2,N
1627410935.6,286047002.0,N
1627410955.4,286047000.4,N
1627410975.2,286046998.3,N
1627410995.1,286046998.6,N
1627410996.0,286046998.6,N
1627411015.8,286047000.6,N
1627411035.7,286046998.2,N
1627411055.5,286046998.8,N
1627411075.3,286046998.6,N
1627411095.1,286047001.0,N
1627411115.9,286047000.7,N
1627411135.7,286047001.0,N
1627411155.5,286047001.1,N
1627411175.4,286046999.7,N
1627411195.2,286046999.8,N
1627411215.0,286047000.3,N
1627411216.0,286047000.3,N
1627411235.8,286682705.9,Y
1627411255.6,286047000.6,P
1627411275.5,286046998.5,P
1627411295.3,286046998.3,N
1627411315.1,286046999.4,N
1627411335.9,286046998.9,N
1627411355.7,286046998.9,N
1627411375.5,286046998.9,N
1627411395.4,286046998.3,N
1627411415.2,286046999.0,N
1627411435.0,286046998.9,N
1627411435.9,286046998.9,N
1627411455.8,286047000.8,N
1627411475.6,286047000.0,N
1627411495.4,286047000.4,N
1627411515.3,286047001.1,N
1627411535.1,286046998.2,N
1627411536.0,286046998.2,N
1627411555.8,286046998.4,N
1627411575.7,286046998.8,N
1627411595.5,286046998.6,N
1627411615.3,286046998.9,N
1627411635.2,286046998.2,N
1627411655.9,286046999.9,N
1627411675.7,286047000.6,N
1627411695.6,286047000.3,N
1627411715.4,286046998.4,N
1627411735.2,286046998.1,N
1627411755.0,286047000.6,N
1627411756.0,286047000.6,N
1627411775.8,286046998.2,N
1627411795.6,286047000.7,N
1627411815.4,286046999.8,N
1627411835.3,286047001.0,N
1627411855.1,286047000.7,N
1627411875.8,286047000.6,N
1627411895.7,286046999.7,N
1627411915.5,286047000.6,N
1627411935.3,286047001.0,N
1627411955.2,286047000.6,N
1627411975.0,286047001.0,N
1627411975.9,286047001.0,N
1627411995.7,286047000.7,N
1627412015.6,286047000.7,N
1627412035.4,286047000.5,N
1627412055.2,286047000.6,N
1627412075.1,286047000.6,N
1627412076.0,286047000.6,N
1627412095.8,286047000.9,N
1627412115.6,286047000.1,N
1627412135.5,286047002.7,N
1627412155.3,286047002.4,N
1627412175.1,286047002.8,N
1627412195.9,286047000.7,N
1627412215.7,286047000.8,N
1627412235.5,286046998.4,N
1627412255.4,286046999.2,N
1627412275.2,286046999.1,N
1627412295.0,286046996.7,Y
1627412295.9,286046996.7,P
1627412315.8,286046997.8,N
1627412335.6,286046997.6,N
1627412355.4,286046995.4,Y
1627412375.3,286046997.2,P
1627412395.1,286046996.9,P
