#timestamp,LO_Frequency,Hit,StdDev 
1627351215.6,286047000.0,N
1627351235.5,286047000.0,N
1627351255.3,286046999.7,N
1627351275.1,286047000.5,N
1627351295.9,286047000.6,N
1627351315.7,286047000.7,N
1627351335.5,286047001.2,N
1627351355.4,286047000.5,N
1627351375.2,286047000.5,N
1627351395.0,286047000.0,N
1627351395.9,286047000.0,N
1627351415.8,286046999.7,N
1627351435.6,286046999.7,N
1627351455.4,286046999.8,N
1627351475.3,286046999.7,N
1627351495.1,286046998.1,N
1627351496.0,286046998.1,N
1627351515.8,286047000.5,N
1627351535.7,286047000.2,N
1627351555.5,286047000.0,N
1627351575.3,286046999.8,N
1627351595.2,286047000.8,N
1627351615.9,286047000.8,N
1627351635.7,286047001.2,N
1627351655.6,286047001.0,N
1627351675.4,286046998.5,N
1627351695.2,286047001.1,N
1627351715.1,286047001.2,N
1627351716.0,286047001.2,N
1627351735.8,286046998.6,N
1627351755.6,286046998.6,N
1627351775.5,286047000.6,N
1627351795.3,286047000.2,N
1627351815.1,286047002.4,N
1627351835.9,286047000.3,N
1627351855.7,286047000.4,N
1627351875.5,286047000.6,N
1627351895.4,286047000.7,N
1627351915.2,286047000.2,N
1627351935.0,286047001.0,N
1627351935.9,286047001.0,N
1627351955.8,286047000.5,N
1627351975.6,286047000.0,N
1627351995.4,286047000.4,N
1627352015.3,286047000.3,N
1627352035.1,286047000.7,N
1627352036.0,286047000.7,N
1627352055.8,286047000.5,N
1627352075.7,286043316.3,Y
1627352095.5,286046999.7,P
1627352115.3,286047000.0,N
1627352135.2,286046999.9,N
1627352155.9,286047001.1,Y
1627352175.7,286047000.7,P
1627352195.6,286047000.9,N
1627352215.4,286047001.0,N
1627352235.2,286047001.1,N
1627352255.1,286046998.1,Y
1627352256.0,286046998.1,P
1627352275.8,286046999.1,N
1627352295.6,286046999.6,N
1627352315.5,286046999.5,N
1627352335.3,286046999.1,N
1627352355.1,286046999.5,N
1627352375.9,286046998.7,N
1627352395.7,286046998.7,N
1627352415.5,286046999.0,N
1627352435.4,286046998.5,N
1627352455.2,286047001.1,N
1627352475.0,286046998.6,N
1627352475.9,286046998.6,N
1627352495.8,286046998.4,N
1627352515.6,286047001.0,N
1627352535.4,286046998.5,N
1627352555.3,286046998.4,N
1627352575.1,286046999.4,N
1627352595.8,286046999.1,N
1627352615.7,286046998.4,N
1627352635.5,286046998.4,N
1627352655.3,286046998.2,N
1627352675.2,286046999.5,N
1627352695.9,286046999.4,N
1627352715.7,286046999.3,N
1627352735.6,286046999.1,N
1627352755.4,286046999.2,N
1627352775.2,286046996.5,Y
1627352795.1,286046999.5,P
1627352796.0,286046999.5,N
1627352815.8,286047001.1,P
1627352835.6,286047001.1,N
1627352855.5,286047001.1,N
1627352875.3,286047000.0,N
1627352895.1,286047000.1,N
1627352915.9,286047002.4,Y
1627352935.7,286047000.2,P
1627352955.5,286047000.6,P
1627352975.4,286047001.1,P
1627352995.2,286047000.6,N
1627353015.0,286047000.8,N
1627353015.9,286047000.8,N
1627353035.8,286047000.8,N
1627353055.6,286047000.7,N
1627353075.4,286047000.7,N
1627353095.3,286047000.6,N
1627353115.1,286047000.2,N
1627353135.8,286047000.3,N
1627353155.7,286047000.5,N
1627353175.5,286046999.9,N
1627353195.3,286047000.4,N
1627353215.2,286047000.1,N
1627353235.9,286047000.1,N
1627353255.7,286047000.0,N
1627353275.6,286047000.4,N
1627353295.4,286047001.0,Y
1627353315.2,286047000.8,P
1627353335.1,286046998.1,P
1627353336.0,286046998.1,N
1627353355.8,286046998.1,N
1627353375.6,286046998.3,N
1627353395.5,286046998.6,N
1627353415.3,286047000.9,N
1627353435.1,286047000.8,N
1627353455.9,286046998.6,N
1627353475.7,286046998.1,N
1627353495.5,286047001.2,N
1627353515.4,286047000.5,N
1627353535.2,286047000.8,N
1627353555.0,286047001.1,N
1627353555.9,286047001.1,N
1627353575.8,286046998.1,N
1627353595.6,286047001.1,N
1627353615.4,286047000.6,N
1627353635.3,286047000.4,N
1627353655.1,286046998.3,N
1627353675.8,286046998.9,N
1627353695.7,286046998.6,N
1627353715.5,286046998.9,N
1627353735.3,286046998.1,N
1627353755.2,286046998.6,N
1627353775.0,286046998.5,N
1627353775.9,286046998.5,N
1627353795.7,286046998.5,N
1627353815.6,286047001.1,N
1627353835.4,286046998.3,N
1627353855.2,286046996.9,N
1627353875.1,286046999.4,N
1627353876.0,286046999.4,N
1627353895.8,286047000.8,N
1627353915.6,286047000.8,N
1627353935.5,286047000.4,N
1627353955.3,286047000.4,N
1627353975.1,286047000.5,N
1627353995.9,286047000.2,N
1627354015.7,286047000.1,N
1627354035.5,286047002.4,N
1627354055.4,286046999.7,N
1627354075.2,286047000.4,N
1627354095.0,286046998.7,N
1627354095.9,286046998.7,N
1627354115.8,286047000.6,N
1627354135.6,286047001.2,N
1627354155.4,286046999.4,N
1627354175.3,286046998.7,N
1627354195.1,286047001.2,N
1627354215.8,286046998.5,N
1627354235.7,286046998.5,N
1627354255.5,286047000.8,N
1627354275.3,286047000.0,N
1627354295.2,286047000.6,N
1627354315.0,286047000.8,N
1627354345.9,286047000.8,E
1627354355.9,286046998.3,N
1627354375.7,286046999.6,P
1627354395.5,286046999.2,N
1627354415.4,286046997.0,Y
1627354435.2,286047000.6,P
1627354455.0,286046999.7,N
1627354455.9,286046999.7,N
1627354475.8,286047001.1,N
1627354495.6,286046999.1,N
1627354515.4,286046998.6,N
1627354535.3,286047000.9,N
1627354555.1,286047000.6,N
1627354556.0,286047000.6,N
1627354575.8,286046998.1,N
1627354595.7,286047000.4,N
1627354615.5,286047000.5,N
1627354635.3,286047000.2,N
1627354655.2,286047001.0,N
1627354675.9,286047000.7,N
1627354695.7,286047000.7,N
1627354715.6,286047000.4,N
1627354735.4,286047000.4,N
1627354755.2,286047002.7,Y
1627354805.1,286047000.8,E
