# file name; noise; peak f.; mag.; duration
20210809060015980_FLZ-R0_snap.fits;17.1598;26534.2;11.8557;0
20210809060116054_FLZ-R0_snap.fits;12.2875;26453.6;11.9811;0
20210809060234732_FLZ-R0_met.fits;12.1937;26507.8;38.0535;0.512
20210809060216129_FLZ-R0_snap.fits;12.9752;26544.4;10.9208;0
20210809060316204_FLZ-R0_snap.fits;12.0456;26491.7;14.8606;0
20210809060416278_FLZ-R0_snap.fits;15.0013;26540;16.8072;0
20210809060516353_FLZ-R0_snap.fits;14.256;26494.6;11.4686;0
20210809060616428_FLZ-R0_snap.fits;15.3092;26468.3;10.465;0
20210809060716502_FLZ-R0_snap.fits;13.028;26535.6;13.2741;0
20210809060816577_FLZ-R0_snap.fits;13.8645;26497.6;9.99808;0
20210809060916652_FLZ-R0_snap.fits;14.4693;26481.4;12.0059;0
20210809061016726_FLZ-R0_snap.fits;17.3107;26534.2;13.3386;0
20210809061131990_FLZ-R0_met.fits;15.1778;26509.3;36.3949;0.682667
20210809061116801_FLZ-R0_snap.fits;13.1047;26475.6;12.3314;0
20210809061245036_FLZ-R0_met.fits;13.9944;26512.2;56.5992;0.170667
20210809061216876_FLZ-R0_snap.fits;14.0883;26480;14.1663;0
20210809061318657_FLZ-R0_met.fits;13.0622;26509.3;26.207;0.170667
20210809061316950_FLZ-R0_snap.fits;13.6646;26525.4;13.0092;0
20210809061417025_FLZ-R0_snap.fits;16.2407;26475.6;13.0613;0
20210809061607105_FLZ-R0_met.fits;15.5405;26493.2;51.5173;0.341333
20210809061517100_FLZ-R0_snap.fits;14.8583;26525.4;14.1414;0
20210809061617174_FLZ-R0_snap.fits;13.7811;26515.1;12.8752;0
20210809061717249_FLZ-R0_snap.fits;11.622;26519.5;11.7348;0
20210809061817324_FLZ-R0_snap.fits;13.5869;26532.7;13.0984;0
20210809061917398_FLZ-R0_snap.fits;11.9242;26502;13.6632;0
20210809062043244_FLZ-R0_met.fits;13.1187;26529.8;41.3045;0.341333
20210809062056897_FLZ-R0_met.fits;14.1302;26484.4;47.8422;0.682667
20210809062017473_FLZ-R0_snap.fits;15.2647;26504.9;11.0585;0
20210809062117548_FLZ-R0_snap.fits;15.0205;26519.5;13.5251;0
20210809062217622_FLZ-R0_snap.fits;15.582;26450.7;11.0936;0
20210809062317697_FLZ-R0_snap.fits;14.2357;26458;11.1781;0
20210809062443713_FLZ-R0_met.fits;14.4898;26521;52.1227;0.170667
20210809062417772_FLZ-R0_snap.fits;12.8051;26456.5;14.1184;0
20210809062544641_FLZ-R0_met.fits;13.3068;26535.6;28.6045;0.170667
20210809062556758_FLZ-R0_met.fits;16.4992;26512.2;35.2499;0.341333
20210809062517846_FLZ-R0_snap.fits;15.2822;26506.3;10.9567;0
20210809062617921_FLZ-R0_snap.fits;14.4128;26535.6;13.9906;0
20210809062754348_FLZ-R0_met.fits;14.7465;26523.9;41.3205;3.584
20210809062717996_FLZ-R0_snap.fits;15.7733;26509.3;12.8852;0
20210809062818070_FLZ-R0_snap.fits;14.519;26493.2;11.4505;0
20210809062946988_FLZ-R0_met.fits;11.9045;26453.6;31.282;1.024
20210809062918145_FLZ-R0_snap.fits;12.7709;26507.8;12.3052;0
20210809063018220_FLZ-R0_snap.fits;14.5405;26503.4;9.31215;0
20210809063121708_FLZ-R0_met.fits;13.3333;26531.2;42.0496;2.38933
20210809063152598_FLZ-R0_met.fits;12.6056;26500.5;30.169;0.341333
20210809063158401_FLZ-R0_met.fits;10.6002;26499;25.7984;0.170667
20210809063118294_FLZ-R0_snap.fits;14.8547;26540;25.0873;0
20210809063217004_FLZ-R0_met.fits;14.8154;26541.5;130.368;0.341333
20210809063247553_FLZ-R0_met.fits;14.0188;26532.7;45.5741;0.170667
20210809063218369_FLZ-R0_snap.fits;13.7107;26484.4;12.1992;0
20210809063318444_FLZ-R0_snap.fits;13.4906;26458;10.4329;0
20210809063418518_FLZ-R0_snap.fits;16.5504;26525.4;11.7784;0
20210809063522518_FLZ-R0_met.fits;14.6397;26507.8;33.2299;0.682667
20210809063518593_FLZ-R0_snap.fits;14.0141;26466.8;13.4383;0
20210809063615766_FLZ-R0_met.fits;12.6905;26491.7;33.3814;0.170667
20210809063618668_FLZ-R0_snap.fits;13.7124;26469.7;13.1856;0
20210809063718742_FLZ-R0_snap.fits;13.2963;26523.9;11.3267;0
20210809063901142_FLZ-R0_met.fits;12.435;26545.9;32.9739;0.341333
20210809063909676_FLZ-R0_met.fits;14.1593;26525.4;40.2034;1.70667
20210809063818817_FLZ-R0_snap.fits;13.6071;26487.3;14.9551;0
20210809064011457_FLZ-R0_met.fits;14.1819;26543;42.5226;0.512
20210809063918892_FLZ-R0_snap.fits;12.2337;26526.9;11.0462;0
20210809064018966_FLZ-R0_snap.fits;15.281;26456.5;14.6371;0
20210809064119041_FLZ-R0_snap.fits;14.0304;26449.2;11.3121;0
20210809064223553_FLZ-R0_met.fits;13.3472;26507.8;35.2946;0.341333
20210809064304001_FLZ-R0_met.fits;15.8547;26525.4;61.356;0.341333
20210809064219116_FLZ-R0_snap.fits;13.2731;26450.7;14.772;0
20210809064319190_FLZ-R0_snap.fits;14.2864;26540;11.4729;0
20210809064433942_FLZ-R0_met.fits;12.8015;26458;44.0214;0.170667
20210809064440086_FLZ-R0_met.fits;15.0791;26519.5;30.7084;0.682667
20210809064419265_FLZ-R0_snap.fits;14.6662;26500.5;10.619;0
20210809064520193_FLZ-R0_met.fits;13.3471;26494.6;48.5844;0.341333
20210809064553302_FLZ-R0_met.fits;12.7975;26474.1;43.7356;0.341333
20210809064610881_FLZ-R0_met.fits;13.6372;26538.6;31.4735;0.170667
20210809064519340_FLZ-R0_snap.fits;14.4589;26499;16.3538;0
20210809064619414_FLZ-R0_snap.fits;12.5298;26494.6;11.4885;0
20210809064800449_FLZ-R0_met.fits;11.9599;26526.9;33.6986;0.341333
20210809064719489_FLZ-R0_snap.fits;17.3694;26493.2;13.2064;0
20210809064819564_FLZ-R0_snap.fits;14.3599;26478.5;13.7287;0
20210809064934486_FLZ-R0_met.fits;16.2054;26488.8;37.4527;0.170667
20210809064919638_FLZ-R0_snap.fits;15.097;26528.3;16.5497;0
20210809065019713_FLZ-R0_snap.fits;12.8323;26465.3;9.47539;0
20210809065119788_FLZ-R0_snap.fits;14.1843;26460.9;10.9796;0
20210809065306625_FLZ-R0_met.fits;13.0989;26449.2;36.4133;0.341333
20210809065219862_FLZ-R0_snap.fits;12.7677;26469.7;14.8231;0
20210809065405164_FLZ-R0_met.fits;13.6771;26519.5;48.4895;0.341333
20210809065319937_FLZ-R0_snap.fits;13.1361;26518.1;15.7549;0
20210809065420012_FLZ-R0_snap.fits;14.116;26478.5;13.7709;0
20210809065613334_FLZ-R0_met.fits;14.1182;26513.7;42.3305;1.024
20210809065520086_FLZ-R0_snap.fits;14.5968;26496.1;12.7136;0
20210809065621185_FLZ-R0_met.fits;16.2651;26510.7;203.813;0.341333
20210809065713238_FLZ-R0_met.fits;13.2458;26480;27.0962;1.70667
20210809065620161_FLZ-R0_snap.fits;12.9436;26471.2;13.1862;0
20210809065720236_FLZ-R0_snap.fits;13.7246;26507.8;11.123;0
20210809065820310_FLZ-R0_snap.fits;14.2812;26543;13.9621;0
20210809065920385_FLZ-R0_snap.fits;15.0621;26523.9;10.6779;0
