# file name; noise; peak f.; mag.; duration
20210809200018625_FLZ-R0_snap.fits;11.6504;26466.8;10.004;0
20210809200118700_FLZ-R0_snap.fits;12.0974;26463.9;9.73828;0
20210809200218774_FLZ-R0_snap.fits;10.8248;26531.2;11.7173;0
20210809200318849_FLZ-R0_snap.fits;9.33083;26525.4;8.8339;0
20210809200418924_FLZ-R0_snap.fits;12.0776;26512.2;10.918;0
20210809200518998_FLZ-R0_snap.fits;8.52197;26504.9;8.55361;0
20210809200619073_FLZ-R0_snap.fits;10.9205;26519.5;9.06553;0
20210809200719148_FLZ-R0_snap.fits;12.01;26547.4;12.1297;0
20210809200828438_FLZ-R0_met.fits;11.0025;26469.7;71.8784;0.341333
20210809200819222_FLZ-R0_snap.fits;9.7377;26502;10.3954;0
20210809200919297_FLZ-R0_snap.fits;11.8137;26493.2;8.83596;0
20210809201019372_FLZ-R0_snap.fits;11.307;26545.9;10.834;0
20210809201119446_FLZ-R0_snap.fits;11.3586;26449.2;9.67604;0
20210809201219521_FLZ-R0_snap.fits;12.0044;26487.3;8.58281;0
20210809201319596_FLZ-R0_snap.fits;9.07651;26506.3;9.32574;0
20210809201419670_FLZ-R0_snap.fits;10.6998;26458;12.1049;0
20210809201519745_FLZ-R0_snap.fits;10.1117;26478.5;8.97554;0
20210809201705558_FLZ-R0_met.fits;11.1902;26540;36.2454;0.341333
20210809201619820_FLZ-R0_snap.fits;10.7041;26518.1;8.64581;0
20210809201727062_FLZ-R0_met.fits;12.968;26529.8;72.54;0.341333
20210809201719894_FLZ-R0_snap.fits;11.4037;26502;8.99179;0
20210809201821164_FLZ-R0_met.fits;11.4766;26535.6;103.884;0.512
20210809201819969_FLZ-R0_snap.fits;10.5201;26497.6;10.0007;0
20210809201920044_FLZ-R0_snap.fits;11.1814;26522.5;8.36847;0
20210809202020118_FLZ-R0_snap.fits;8.36599;26493.2;8.16826;0
20210809202122753_FLZ-R0_met.fits;8.47624;26469.7;39.4394;0.512
20210809202120193_FLZ-R0_snap.fits;11.7449;26484.4;10.7484;0
20210809202251158_FLZ-R0_met.fits;8.67389;26497.6;22.4065;0.512
20210809202220268_FLZ-R0_snap.fits;10.2436;26493.2;7.60994;0
20210809202320342_FLZ-R0_snap.fits;9.24623;26528.3;8.8955;0
20210809202420417_FLZ-R0_snap.fits;11.8455;26455.1;8.3477;0
20210809202611180_FLZ-R0_met.fits;10.9443;26522.5;25.8562;0.170667
20210809202520492_FLZ-R0_snap.fits;11.4149;26532.7;11.4546;0
20210809202620566_FLZ-R0_snap.fits;10.1321;26518.1;10.7541;0
20210809202720641_FLZ-R0_snap.fits;10.6789;26490.2;9.33477;0
20210809202820716_FLZ-R0_snap.fits;10.1086;26545.9;10.8054;0
20210809202920790_FLZ-R0_snap.fits;11.1185;26482.9;8.54327;0
20210809203020865_FLZ-R0_snap.fits;10.3624;26538.6;7.20092;0
20210809203120940_FLZ-R0_snap.fits;9.83078;26472.7;9.4944;0
20210809203221014_FLZ-R0_snap.fits;11.3722;26543;9.58402;0
20210809203321089_FLZ-R0_snap.fits;10.1156;26499;14.7681;0
20210809203421164_FLZ-R0_snap.fits;12.2774;26463.9;8.1602;0
20210809203521238_FLZ-R0_snap.fits;10.7912;26544.4;7.3286;0
20210809203629846_FLZ-R0_met.fits;12.4092;26504.9;31.5122;0.170667
20210809203621313_FLZ-R0_snap.fits;10.2319;26474.1;9.28804;0
20210809203721388_FLZ-R0_snap.fits;10.75;26497.6;9.17395;0
20210809203821462_FLZ-R0_snap.fits;9.88476;26506.3;7.01654;0
20210809203940310_FLZ-R0_met.fits;8.69694;26487.3;29.1656;0.341333
20210809203921537_FLZ-R0_snap.fits;9.62532;26488.8;10.3459;0
20210809204021612_FLZ-R0_snap.fits;10.2036;26472.7;7.82273;0
20210809204121686_FLZ-R0_snap.fits;9.8961;26469.7;11.1743;0
20210809204221761_FLZ-R0_snap.fits;9.79073;26453.6;9.63188;0
20210809204321836_FLZ-R0_snap.fits;10.8168;26455.1;8.72725;0
20210809204421910_FLZ-R0_snap.fits;12.1386;26531.2;8.43413;0
20210809204521985_FLZ-R0_snap.fits;9.83331;26460.9;8.52964;0
20210809204622060_FLZ-R0_snap.fits;9.98927;26531.2;8.59016;0
20210809204722134_FLZ-R0_snap.fits;11.2571;26459.5;10.8003;0
20210809204825281_FLZ-R0_met.fits;9.62461;26499;22.31;0.170667
20210809204822209_FLZ-R0_snap.fits;12.2271;26545.9;11.0299;0
20210809205002049_FLZ-R0_met.fits;9.56979;26494.6;58.0997;0.170667
20210809204922284_FLZ-R0_snap.fits;9.52822;26507.8;8.68082;0
20210809205022358_FLZ-R0_snap.fits;12.079;26466.8;7.68505;0
20210809205122433_FLZ-R0_snap.fits;11.042;26540;6.22073;0
20210809205222508_FLZ-R0_snap.fits;10.6982;26534.2;11.2825;0
20210809205322582_FLZ-R0_snap.fits;11.7335;26462.4;10.1212;0
20210809205422657_FLZ-R0_snap.fits;11.2227;26525.4;10.4524;0
20210809205607617_FLZ-R0_met.fits;9.9794;26474.1;26.8845;0.170667
20210809205522732_FLZ-R0_snap.fits;12.3633;26543;9.50784;0
20210809205622806_FLZ-R0_snap.fits;9.6485;26475.6;8.77726;0
20210809205722881_FLZ-R0_snap.fits;10.5116;26482.9;7.98752;0
20210809205919105_FLZ-R0_met.fits;11.4027;26471.2;50.7276;0.512
20210809205822956_FLZ-R0_snap.fits;9.92559;26472.7;8.6068;0
20210809205923030_FLZ-R0_snap.fits;10.4203;26484.4;8.18011;0
