# file name; noise; peak f.; mag.; duration
20231010130009129_ZEBRAK-R5_met.fits;37.3267;26502;123.911;0.512
20231010130007593_ZEBRAK-R5_snap.fits;43.7307;26475.6;31.26;0
20231010130107668_ZEBRAK-R5_snap.fits;30.3821;26519.5;34.4346;0
20231010130207742_ZEBRAK-R5_snap.fits;41.429;26515.1;37.187;0
20231010130307817_ZEBRAK-R5_snap.fits;37.9076;26477.1;28.3922;0
20231010130407892_ZEBRAK-R5_snap.fits;31.349;26529.8;31.3917;0
20231010130507966_ZEBRAK-R5_snap.fits;31.5842;26455.1;26.5129;0
20231010130608041_ZEBRAK-R5_snap.fits;42.7568;26510.7;28.6654;0
20231010130708116_ZEBRAK-R5_snap.fits;39.9488;26540;29.7662;0
20231010130808190_ZEBRAK-R5_snap.fits;34.3268;26516.6;35.1251;0
20231010130908265_ZEBRAK-R5_snap.fits;33.9735;26512.2;29.3217;0
20231010131008340_ZEBRAK-R5_snap.fits;27.6135;26496.1;31.5136;0
20231010131108414_ZEBRAK-R5_snap.fits;37.5551;26475.6;27.0324;0
20231010131208489_ZEBRAK-R5_snap.fits;37.939;26468.3;32.814;0
20231010131308564_ZEBRAK-R5_snap.fits;38.229;26490.2;33.1731;0
20231010131408638_ZEBRAK-R5_snap.fits;35.0234;26463.9;38.5646;0
20231010131508713_ZEBRAK-R5_snap.fits;41.6063;26472.7;27.0182;0
20231010131608788_ZEBRAK-R5_snap.fits;43.3957;26469.7;26.9076;0
20231010131708862_ZEBRAK-R5_snap.fits;36.9564;26475.6;33.7952;0
20231010131829246_ZEBRAK-R5_met.fits;28.3998;26516.6;59.5557;0.170667
20231010131808937_ZEBRAK-R5_snap.fits;40.7573;26455.1;36.2025;0
20231010131909012_ZEBRAK-R5_snap.fits;38.5606;26465.3;28.859;0
20231010132009086_ZEBRAK-R5_snap.fits;30.7997;26503.4;47.6733;0
20231010132109161_ZEBRAK-R5_snap.fits;40.516;26528.3;31.6986;0
20231010132232276_ZEBRAK-R5_met.fits;34.1498;26516.6;92.9213;0.341333
20231010132209236_ZEBRAK-R5_snap.fits;40.5196;26490.2;32.2297;0
20231010132309310_ZEBRAK-R5_snap.fits;31.5423;26481.4;39.3343;0
20231010132409385_ZEBRAK-R5_snap.fits;34.6534;26541.5;31.6774;0
20231010132509460_ZEBRAK-R5_snap.fits;36.6285;26497.6;39.5645;0
20231010132609534_ZEBRAK-R5_snap.fits;37.0137;26521;33.4238;0
20231010132709609_ZEBRAK-R5_snap.fits;38.443;26488.8;33.0855;0
20231010132824190_ZEBRAK-R5_met.fits;38.0553;26496.1;94.1379;0.341333
20231010132809684_ZEBRAK-R5_snap.fits;45.6939;26466.8;31.1131;0
20231010132909758_ZEBRAK-R5_snap.fits;41.7127;26503.4;37.2241;0
20231010133009833_ZEBRAK-R5_snap.fits;39.0701;26540;28.5121;0
20231010133148820_ZEBRAK-R5_met.fits;39.6473;26516.6;81.2876;0.170667
20231010133109908_ZEBRAK-R5_snap.fits;35.2583;26502;27.2189;0
20231010133212030_ZEBRAK-R5_met.fits;34.9419;26523.9;85.9656;0.170667
20231010133209982_ZEBRAK-R5_snap.fits;38.6193;26504.9;32.1329;0
20231010133310057_ZEBRAK-R5_snap.fits;36.4603;26532.7;30.7194;0
20231010133410132_ZEBRAK-R5_snap.fits;33.3448;26507.8;33.4138;0
20231010133510206_ZEBRAK-R5_snap.fits;36.1034;26516.6;34.6391;0
20231010133643732_ZEBRAK-R5_met.fits;37.9464;26532.7;92.5807;0.170667
20231010133610281_ZEBRAK-R5_snap.fits;39.3115;26534.2;29.0795;0
20231010133710356_ZEBRAK-R5_snap.fits;38.1632;26529.8;26.1444;0
20231010133810430_ZEBRAK-R5_snap.fits;38.539;26526.9;30.9713;0
20231010133910505_ZEBRAK-R5_snap.fits;41.2868;26502;34.3319;0
20231010134010580_ZEBRAK-R5_snap.fits;37.9775;26449.2;30.4494;0
20231010134127038_ZEBRAK-R5_met.fits;35.9306;26488.8;106.859;0.341333
20231010134110654_ZEBRAK-R5_snap.fits;32.561;26513.7;33.9574;0
20231010134305684_ZEBRAK-R5_met.fits;38.9891;26496.1;98.3036;0.341333
20231010134210729_ZEBRAK-R5_snap.fits;43.175;26515.1;34.9974;0
20231010134310804_ZEBRAK-R5_snap.fits;34.6302;26453.6;37.7825;0
20231010134410878_ZEBRAK-R5_snap.fits;33.0491;26547.4;36.6573;0
20231010134510953_ZEBRAK-R5_snap.fits;37.7453;26519.5;42.3614;0
20231010134611028_ZEBRAK-R5_snap.fits;37.7778;26537.1;32.7502;0
20231010134711102_ZEBRAK-R5_snap.fits;36.9319;26522.5;32.754;0
20231010134811177_ZEBRAK-R5_snap.fits;40.5098;26471.2;38.0206;0
20231010134911252_ZEBRAK-R5_snap.fits;37.1617;26537.1;32.3869;0
20231010135011326_ZEBRAK-R5_snap.fits;38.7144;26462.4;30.6899;0
20231010135111401_ZEBRAK-R5_snap.fits;40.2993;26547.4;37.8108;0
20231010135211476_ZEBRAK-R5_snap.fits;40.7287;26540;28.2455;0
20231010135311550_ZEBRAK-R5_snap.fits;37.7914;26502;25.7228;0
20231010135442174_ZEBRAK-R5_met.fits;30.3192;26531.2;65.8972;0.170667
20231010135444905_ZEBRAK-R5_met.fits;33.4362;26507.8;143.335;0.170667
20231010135411625_ZEBRAK-R5_snap.fits;35.9766;26456.5;28.6441;0
20231010135511700_ZEBRAK-R5_snap.fits;35.9786;26459.5;27.4469;0
20231010135611774_ZEBRAK-R5_snap.fits;43.3413;26547.4;42.9527;0
20231010135711849_ZEBRAK-R5_snap.fits;32.1782;26545.9;29.5004;0
20231010135811924_ZEBRAK-R5_snap.fits;33.2783;26532.7;31.8065;0
20231010135911998_ZEBRAK-R5_snap.fits;38.164;26456.5;31.673;0
