# file name; noise; peak f.; mag.; duration
20231010030022868_ZEBRAK-R5_snap.fits;29.4949;26510.7;27.76;0
20231010030122942_ZEBRAK-R5_snap.fits;29.0031;26512.2;29.0738;0
20231010030223017_ZEBRAK-R5_snap.fits;35.7836;26450.7;27.9906;0
20231010030323092_ZEBRAK-R5_snap.fits;32.3033;26468.3;25.9373;0
20231010030423166_ZEBRAK-R5_snap.fits;31.0431;26531.2;24.7151;0
20231010030530238_ZEBRAK-R5_met.fits;31.4775;26496.1;70.233;0.170667
20231010030523241_ZEBRAK-R5_snap.fits;29.6293;26521;26.7868;0
20231010030623316_ZEBRAK-R5_snap.fits;32.5537;26509.3;28.4371;0
20231010030817492_ZEBRAK-R5_met.fits;29.32;26484.4;60.2716;0.341333
20231010030723390_ZEBRAK-R5_snap.fits;27.397;26525.4;23.9698;0
20231010030823465_ZEBRAK-R5_snap.fits;29.629;26541.5;29.8149;0
20231010030923540_ZEBRAK-R5_snap.fits;26.438;26491.7;21.477;0
20231010031106281_ZEBRAK-R5_met.fits;29.251;26488.8;60.4546;0.170667
20231010031023614_ZEBRAK-R5_snap.fits;27.0453;26462.4;25.2601;0
20231010031123689_ZEBRAK-R5_snap.fits;29.7876;26503.4;21.4913;0
20231010031223764_ZEBRAK-R5_snap.fits;28.9996;26490.2;25.1022;0
20231010031323838_ZEBRAK-R5_snap.fits;25.964;26526.9;24.0354;0
20231010031501118_ZEBRAK-R5_met.fits;29.1537;26509.3;64.4737;0.341333
20231010031423913_ZEBRAK-R5_snap.fits;27.6097;26488.8;24.669;0
20231010031523988_ZEBRAK-R5_snap.fits;28.4675;26540;30.6409;0
20231010031624062_ZEBRAK-R5_snap.fits;29.1528;26526.9;28.7731;0
20231010031724137_ZEBRAK-R5_snap.fits;31.5136;26496.1;21.2902;0
20231010031848958_ZEBRAK-R5_met.fits;27.7751;26482.9;56.6612;0.512
20231010031824212_ZEBRAK-R5_snap.fits;28.0012;26500.5;30.0922;0
20231010031924286_ZEBRAK-R5_snap.fits;25.6215;26475.6;27.3353;0
20231010032024361_ZEBRAK-R5_snap.fits;30.5868;26490.2;23.2119;0
20231010032159764_ZEBRAK-R5_met.fits;32.8145;26497.6;96.1458;0.341333
20231010032124436_ZEBRAK-R5_snap.fits;29.6157;26523.9;26.5024;0
20231010032224510_ZEBRAK-R5_snap.fits;29.3052;26481.4;28.9984;0
20231010032324585_ZEBRAK-R5_snap.fits;28.1138;26459.5;30.0549;0
20231010032424660_ZEBRAK-R5_snap.fits;29.0433;26516.6;26.6221;0
20231010032524734_ZEBRAK-R5_snap.fits;30.9487;26523.9;29.6887;0
20231010032624809_ZEBRAK-R5_snap.fits;24.035;26478.5;28.6868;0
20231010032724884_ZEBRAK-R5_snap.fits;25.4059;26480;26.4941;0
20231010032824958_ZEBRAK-R5_snap.fits;25.0848;26543;29.87;0
20231010032947390_ZEBRAK-R5_met.fits;26.5576;26488.8;126.206;0.170667
20231010032925033_ZEBRAK-R5_snap.fits;27.1137;26528.3;20.7515;0
20231010033033470_ZEBRAK-R5_met.fits;26.5375;26497.6;68.4945;0.170667
20231010033025108_ZEBRAK-R5_snap.fits;28.9029;26477.1;29.7227;0
20231010033125182_ZEBRAK-R5_snap.fits;31.2617;26484.4;32.4762;0
20231010033225257_ZEBRAK-R5_snap.fits;29.622;26540;20.0128;0
20231010033325332_ZEBRAK-R5_snap.fits;26.2774;26465.3;28.4751;0
20231010033425406_ZEBRAK-R5_snap.fits;27.0629;26450.7;29.5831;0
20231010033525481_ZEBRAK-R5_snap.fits;27.8225;26475.6;24.2743;0
20231010033625556_ZEBRAK-R5_snap.fits;28.408;26494.6;22.4062;0
20231010033815124_ZEBRAK-R5_met.fits;29.5526;26497.6;86.8305;0.170667
20231010033725630_ZEBRAK-R5_snap.fits;25.5406;26490.2;25.3684;0
20231010033825705_ZEBRAK-R5_snap.fits;30.1567;26544.4;26.3809;0
20231010033925780_ZEBRAK-R5_snap.fits;26.7272;26463.9;23.8891;0
20231010034025854_ZEBRAK-R5_snap.fits;29.0927;26499;38.0048;0
20231010034125929_ZEBRAK-R5_snap.fits;27.9783;26460.9;29.3342;0
20231010034226004_ZEBRAK-R5_snap.fits;29.0399;26537.1;30.1332;0
20231010034326078_ZEBRAK-R5_snap.fits;34.8336;26513.7;26.1474;0
20231010034426153_ZEBRAK-R5_snap.fits;31.5359;26452.1;27.521;0
20231010034526228_ZEBRAK-R5_snap.fits;32.5203;26543;27.9793;0
20231010034626302_ZEBRAK-R5_snap.fits;26.2007;26475.6;22.2575;0
20231010034726377_ZEBRAK-R5_snap.fits;36.9108;26456.5;28.2085;0
20231010034826452_ZEBRAK-R5_snap.fits;29.6209;26510.7;27.8064;0
20231010034926526_ZEBRAK-R5_snap.fits;32.3337;26472.7;34.5494;0
20231010035026601_ZEBRAK-R5_snap.fits;30.3603;26525.4;25.6937;0
20231010035126676_ZEBRAK-R5_snap.fits;24.4196;26547.4;25.5033;0
20231010035226750_ZEBRAK-R5_snap.fits;34.746;26519.5;35.1419;0
20231010035326825_ZEBRAK-R5_snap.fits;32.199;26475.6;21.0073;0
20231010035450793_ZEBRAK-R5_met.fits;35.58;26523.9;71.941;0.682667
20231010035426900_ZEBRAK-R5_snap.fits;28.9584;26472.7;32.0335;0
20231010035526974_ZEBRAK-R5_snap.fits;38.6227;26459.5;23.4084;0
20231010035627049_ZEBRAK-R5_snap.fits;32.5164;26482.9;21.5632;0
20231010035727124_ZEBRAK-R5_snap.fits;29.8775;26497.6;30.9899;0
20231010035827198_ZEBRAK-R5_snap.fits;26.7546;26468.3;26.2553;0
20231010035927273_ZEBRAK-R5_snap.fits;29.7786;26500.5;23.2128;0
