# file name; noise; peak f.; mag.; duration
20180908150032863_HFKVARY-R1_snap.fits;6.2721;26488.8;5.25406;0
20180908150142837_HFKVARY-R1_met.fits;5.43804;26512.2;19.4143;0.341333
20180908150132938_HFKVARY-R1_snap.fits;5.47124;26521;6.04954;0
20180908150237109_HFKVARY-R1_met.fits;6.31949;26503.4;14.136;0.341333
20180908150251445_HFKVARY-R1_met.fits;6.53968;26503.4;16.0476;0.170667
20180908150233013_HFKVARY-R1_snap.fits;5.74108;26521;5.84045;0
20180908150424799_HFKVARY-R1_met.fits;5.39207;26493.2;17.8397;0.341333
20180908150333087_HFKVARY-R1_snap.fits;6.839;26485.8;5.26434;0
20180908150502175_HFKVARY-R1_met.fits;7.11638;26493.2;31.0473;0.341333
20180908150509343_HFKVARY-R1_met.fits;6.69828;26509.3;16.6704;0.341333
20180908150433162_HFKVARY-R1_snap.fits;5.72885;26519.5;5.16069;0
20180908150556959_HFKVARY-R1_met.fits;6.88389;26523.9;14.6547;0.170667
20180908150604469_HFKVARY-R1_met.fits;6.12413;26534.2;26.9524;0.170667
20180908150613685_HFKVARY-R1_met.fits;6.53695;26541.5;13.7604;0.170667
20180908150533237_HFKVARY-R1_snap.fits;5.70538;26480;5.22102;0
20180908150633311_HFKVARY-R1_snap.fits;6.05765;26522.5;4.84562;0
20180908150757621_HFKVARY-R1_met.fits;5.46529;26509.3;12.203;0.170667
20180908150820831_HFKVARY-R1_met.fits;6.22405;26523.9;21.7454;0.341333
20180908150733386_HFKVARY-R1_snap.fits;6.42773;26472.7;5.67216;0
20180908150833802_HFKVARY-R1_met.fits;7.15778;26493.2;31.4528;0.170667
20180908150846602_HFKVARY-R1_met.fits;5.814;26532.7;14.0412;0.170667
20180908150833461_HFKVARY-R1_snap.fits;6.2936;26493.2;5.17771;0
20180908151000501_HFKVARY-R1_met.fits;5.77414;26538.6;60.4366;0.341333
20180908150933535_HFKVARY-R1_snap.fits;6.05155;26491.7;4.46946;0
20180908151033610_HFKVARY-R1_snap.fits;6.65629;26493.2;5.90954;0
20180908151142047_HFKVARY-R1_met.fits;6.02351;26504.9;18.3647;0.170667
20180908151222837_HFKVARY-R1_met.fits;6.41382;26519.5;14.8348;0.682667
20180908151133685_HFKVARY-R1_snap.fits;5.36679;26488.8;6.16056;0
20180908151233759_HFKVARY-R1_snap.fits;6.08022;26497.6;5.23675;0
20180908151333834_HFKVARY-R1_snap.fits;6.43734;26485.8;6.49859;0
20180908151434079_HFKVARY-R1_met.fits;6.02033;26500.5;16.7805;0.170667
20180908151448586_HFKVARY-R1_met.fits;6.66858;26494.6;23.4778;0.341333
20180908151433909_HFKVARY-R1_snap.fits;5.74249;26516.6;5.24547;0
20180908151548831_HFKVARY-R1_met.fits;6.46602;26484.4;28.1479;0.170667
20180908151552757_HFKVARY-R1_met.fits;5.83996;26510.7;13.8814;0.170667
20180908151533983_HFKVARY-R1_snap.fits;7.28992;26465.3;5.69421;0
20180908151634058_HFKVARY-R1_snap.fits;5.83581;26472.7;5.08741;0
20180908151808607_HFKVARY-R1_met.fits;6.91663;26478.5;26.5021;0.170667
20180908151734133_HFKVARY-R1_snap.fits;6.14153;26450.7;4.50625;0
20180908151835914_HFKVARY-R1_met.fits;5.60312;26491.7;17.5996;0.170667
20180908151834207_HFKVARY-R1_snap.fits;6.63657;26469.7;4.50409;0
20180908152026677_HFKVARY-R1_met.fits;6.08481;26526.9;14.2069;0.170667
20180908152029407_HFKVARY-R1_met.fits;6.13338;26496.1;14.2523;0.512
20180908151934282_HFKVARY-R1_snap.fits;6.23314;26509.3;6.58018;0
20180908152034357_HFKVARY-R1_snap.fits;6.71246;26485.8;5.09765;0
20180908152142282_HFKVARY-R1_met.fits;6.3934;26496.1;34.3792;0.341333
20180908152206687_HFKVARY-R1_met.fits;6.14321;26544.4;42.4065;0.170667
20180908152134431_HFKVARY-R1_snap.fits;6.07232;26502;6.17354;0
20180908152241333_HFKVARY-R1_met.fits;6.60506;26525.4;14.144;0.170667
20180908152244746_HFKVARY-R1_met.fits;5.84517;26488.8;21.9273;0.170667
20180908152305909_HFKVARY-R1_met.fits;6.40928;26540;18.8614;1.536
20180908152234506_HFKVARY-R1_snap.fits;7.62702;26455.1;4.89299;0
20180908152357109_HFKVARY-R1_met.fits;6.06493;26516.6;13.9661;0.170667
20180908152407349_HFKVARY-R1_met.fits;6.25315;26544.4;24.1521;1.024
20180908152334581_HFKVARY-R1_snap.fits;6.78588;26485.8;4.78326;0
20180908152517834_HFKVARY-R1_met.fits;6.90957;26547.4;16.617;0.170667
20180908152434655_HFKVARY-R1_snap.fits;6.74359;26455.1;4.32129;0
20180908152545482_HFKVARY-R1_met.fits;7.029;26540;14.8893;0.170667
20180908152557087_HFKVARY-R1_met.fits;6.02046;26453.6;34.4684;0.170667
20180908152610570_HFKVARY-R1_met.fits;5.31141;26547.4;11.9198;0.170667
20180908152624906_HFKVARY-R1_met.fits;5.94041;26534.2;13.3073;0.170667
20180908152534730_HFKVARY-R1_snap.fits;5.70109;26478.5;5.82896;0
20180908152641119_HFKVARY-R1_met.fits;7.1093;26500.5;53.8899;1.36533
20180908152706549_HFKVARY-R1_met.fits;6.0999;26480;14.1898;0.682667
20180908152727711_HFKVARY-R1_met.fits;5.64155;26475.6;20.7776;0.170667
20180908152634805_HFKVARY-R1_snap.fits;6.00438;26503.4;6.76638;0
20180908152745461_HFKVARY-R1_met.fits;6.65136;26516.6;19.4827;0.512
20180908152734879_HFKVARY-R1_snap.fits;6.93655;26502;5.02414;0
20180908152834271_HFKVARY-R1_met.fits;6.48832;26535.6;80.0013;0.512
20180908152903626_HFKVARY-R1_met.fits;6.0284;26493.2;13.4955;0.341333
20180908152834954_HFKVARY-R1_snap.fits;6.05305;26491.7;5.31777;0
20180908152946122_HFKVARY-R1_met.fits;6.44373;26500.5;45.2714;0.512
20180908153002335_HFKVARY-R1_met.fits;5.30509;26532.7;18.242;0.170667
20180908152935029_HFKVARY-R1_snap.fits;6.3037;26463.9;5.89257;0
20180908153116917_HFKVARY-R1_met.fits;5.97332;26509.3;91.3196;0.512
20180908153123743_HFKVARY-R1_met.fits;6.20307;26497.6;33.0733;0.170667
20180908153035103_HFKVARY-R1_snap.fits;6.40444;26503.4;5.75498;0
20180908153135178_HFKVARY-R1_snap.fits;6.70879;26503.4;4.73585;0
20180908153317578_HFKVARY-R1_met.fits;6.50748;26541.5;16.5905;0.341333
20180908153329695_HFKVARY-R1_met.fits;6.59971;26518.1;19.6521;0.341333
20180908153235253_HFKVARY-R1_snap.fits;5.84721;26531.2;3.59173;0
20180908153353589_HFKVARY-R1_met.fits;6.71317;26507.8;17.368;0.170667
20180908153355978_HFKVARY-R1_met.fits;6.70338;26513.7;14.5824;0.170667
20180908153335327_HFKVARY-R1_snap.fits;6.88739;26493.2;6.60523;0
20180908153442570_HFKVARY-R1_met.fits;5.30167;26518.1;39.4879;0.341333
20180908153505951_HFKVARY-R1_met.fits;5.79507;26519.5;12.9048;0.170667
20180908153515509_HFKVARY-R1_met.fits;6.61521;26522.5;14.5689;0.170667
20180908153520117_HFKVARY-R1_met.fits;5.43082;26509.3;21.4643;2.048
20180908153435402_HFKVARY-R1_snap.fits;5.26993;26466.8;5.29081;0
20180908153553909_HFKVARY-R1_met.fits;6.13356;26510.7;19.392;0.341333
20180908153607221_HFKVARY-R1_met.fits;5.7322;26497.6;14.4088;0.170667
20180908153535477_HFKVARY-R1_snap.fits;6.63395;26474.1;7.08398;0
20180908153731530_HFKVARY-R1_met.fits;6.91624;26518.1;26.068;0.170667
20180908153635551_HFKVARY-R1_snap.fits;6.18451;26456.5;5.26453;0
20180908153759861_HFKVARY-R1_met.fits;5.98541;26503.4;51.8072;0.341333
20180908153735626_HFKVARY-R1_snap.fits;5.5438;26531.2;6.19211;0
20180908153900106_HFKVARY-R1_met.fits;5.76518;26509.3;13.3239;0.170667
20180908153913759_HFKVARY-R1_met.fits;5.15315;26547.4;20.9625;0.512
20180908153835701_HFKVARY-R1_snap.fits;5.55796;26532.7;4.65522;0
20180908153939530_HFKVARY-R1_met.fits;6.39739;26475.6;17.778;0.341333
20180908154007007_HFKVARY-R1_met.fits;6.99214;26502;273.238;0.512
20180908154028511_HFKVARY-R1_met.fits;5.33939;26516.6;33.5876;0.341333
20180908153935775_HFKVARY-R1_snap.fits;5.91123;26449.2;5.55241;0
20180908154048650_HFKVARY-R1_met.fits;6.77486;26504.9;19.8265;0.170667
20180908154124149_HFKVARY-R1_met.fits;6.76287;26500.5;14.3218;0.170667
20180908154035850_HFKVARY-R1_snap.fits;5.90881;26485.8;5.57814;0
20180908154147530_HFKVARY-R1_met.fits;6.06372;26506.3;13.3658;1.70667
20180908154157087_HFKVARY-R1_met.fits;5.09178;26504.9;18.4186;0.341333
20180908154159647_HFKVARY-R1_met.fits;6.3521;26538.6;18.8382;0.512
20180908154212106_HFKVARY-R1_met.fits;6.19027;26538.6;43.7104;0.341333
20180908154135925_HFKVARY-R1_snap.fits;6.46929;26466.8;4.76998;0
20180908154237365_HFKVARY-R1_met.fits;6.43706;26504.9;16.1289;0.512
20180908154247434_HFKVARY-R1_met.fits;6.31644;26504.9;13.3696;0.170667
20180908154253749_HFKVARY-R1_met.fits;5.79857;26506.3;15.9643;0.341333
20180908154304501_HFKVARY-R1_met.fits;6.49214;26499;97.7009;0.512
20180908154235999_HFKVARY-R1_snap.fits;5.2741;26472.7;5.62424;0
20180908154334709_HFKVARY-R1_met.fits;7.05;26500.5;15.3659;0.170667
20180908154336074_HFKVARY-R1_snap.fits;5.85294;26510.7;5.33711;0
20180908154435295_HFKVARY-R1_met.fits;5.72975;26513.7;16.8865;0.341333
20180908154436149_HFKVARY-R1_snap.fits;5.73926;26471.2;7.22143;0
20180908154546293_HFKVARY-R1_met.fits;6.18036;26507.8;24.91;0.512
20180908154609845_HFKVARY-R1_met.fits;5.70681;26503.4;21.5487;0.341333
20180908154536223_HFKVARY-R1_snap.fits;4.8507;26531.2;5.43986;0
20180908154702069_HFKVARY-R1_met.fits;5.99098;26509.3;19.3861;0.341333
20180908154729205_HFKVARY-R1_met.fits;5.39159;26513.7;26.5789;1.536
20180908154636298_HFKVARY-R1_snap.fits;7.29802;26509.3;5.91462;0
20180908154743882_HFKVARY-R1_met.fits;7.28124;26547.4;29.5315;0.170667
20180908154811701_HFKVARY-R1_met.fits;6.36367;26537.1;44.3436;0.341333
20180908154816138_HFKVARY-R1_met.fits;6.29832;26493.2;32.7343;0.341333
20180908154736373_HFKVARY-R1_snap.fits;5.34707;26547.4;5.11503;0
20180908154917919_HFKVARY-R1_met.fits;6.09484;26545.9;29.9919;0.512
20180908154931402_HFKVARY-R1_met.fits;6.70242;26507.8;13.742;0.170667
20180908154836447_HFKVARY-R1_snap.fits;6.43748;26499;6.16196;0
20180908154944885_HFKVARY-R1_met.fits;6.32767;26516.6;16.7092;0.170667
20180908155004682_HFKVARY-R1_met.fits;6.06967;26509.3;15.8974;0.341333
20180908155024650_HFKVARY-R1_met.fits;7.09023;26512.2;24.1098;0.170667
20180908154936522_HFKVARY-R1_snap.fits;5.51188;26488.8;6.02189;0
20180908155047519_HFKVARY-R1_met.fits;6.4895;26512.2;14.0585;0.170667
20180908155036597_HFKVARY-R1_snap.fits;5.59359;26469.7;4.04125;0
20180908155149813_HFKVARY-R1_met.fits;5.50586;26532.7;23.3815;0.341333
20180908155136671_HFKVARY-R1_snap.fits;6.80366;26482.9;4.81261;0
20180908155234357_HFKVARY-R1_met.fits;5.82712;26507.8;17.3195;0.170667
20180908155328458_HFKVARY-R1_met.fits;5.70109;26496.1;14.0659;0.170667
20180908155236746_HFKVARY-R1_snap.fits;6.9382;26453.6;5.05668;0
20180908155338015_HFKVARY-R1_met.fits;5.5666;26509.3;14.0922;0.341333
20180908155336821_HFKVARY-R1_snap.fits;6.0211;26488.8;5.02801;0
20180908155508981_HFKVARY-R1_met.fits;7.30207;26534.2;53.6998;0.341333
20180908155436895_HFKVARY-R1_snap.fits;5.33652;26538.6;6.19645;0
20180908155551306_HFKVARY-R1_met.fits;6.42074;26482.9;20.0626;0.170667
20180908155619125_HFKVARY-R1_met.fits;5.28263;26488.8;11.822;0.170667
20180908155536970_HFKVARY-R1_snap.fits;5.56686;26485.8;6.00938;0
20180908155653429_HFKVARY-R1_met.fits;7.48539;26547.4;17.16;0.170667
20180908155705205_HFKVARY-R1_met.fits;5.4269;26526.9;17.973;0.170667
20180908155716981_HFKVARY-R1_met.fits;6.537;26450.7;17.2623;0.170667
20180908155722783_HFKVARY-R1_met.fits;6.06297;26503.4;12.4272;0.170667
20180908155637045_HFKVARY-R1_snap.fits;6.29943;26503.4;4.78575;0
20180908155736095_HFKVARY-R1_met.fits;6.57564;26545.9;28.3893;0.341333
20180908155737119_HFKVARY-R1_snap.fits;5.32056;26525.4;6.23473;0
20180908155918666_HFKVARY-R1_met.fits;6.23811;26496.1;16.8912;0.170667
20180908155837194_HFKVARY-R1_snap.fits;5.35044;26534.2;5.12155;0
20180908155933343_HFKVARY-R1_met.fits;5.88788;26477.1;76.2391;0.682667
20180908160001162_HFKVARY-R1_met.fits;6.64795;26494.6;14.5683;0.341333
20180908155937269_HFKVARY-R1_snap.fits;7.19193;26482.9;6.06731;0
20180908160049119_HFKVARY-R1_met.fits;6.98079;26513.7;16.8835;0.170667
20180908160054922_HFKVARY-R1_met.fits;6.88403;26494.6;14.3365;0.341333
20180908160106869_HFKVARY-R1_met.fits;5.73688;26490.2;19.4837;0.341333
