# file name; noise; peak f.; mag.; duration
20180908230008629_HFKVARY-R1_snap.fits;7.14665;26522.5;6.87164;0
20180908230125087_HFKVARY-R1_met.fits;7.12736;26496.1;29.5829;0.170667
20180908230157514_HFKVARY-R1_met.fits;11.3383;26482.9;37.6206;0.170667
20180908230108703_HFKVARY-R1_snap.fits;8.08952;26481.4;7.33246;0
20180908230208266_HFKVARY-R1_met.fits;7.30423;26502;25.7577;0.341333
20180908230247007_HFKVARY-R1_met.fits;7.3493;26490.2;32.1606;0.170667
20180908230208778_HFKVARY-R1_snap.fits;10.5725;26469.7;10.7869;0
20180908230401759_HFKVARY-R1_met.fits;7.80404;26518.1;19.8756;0.341333
20180908230308853_HFKVARY-R1_snap.fits;10.274;26521;9.85727;0
20180908230433845_HFKVARY-R1_met.fits;6.65441;26506.3;16.6952;0.512
20180908230437429_HFKVARY-R1_met.fits;9.20838;26480;23.6846;0.341333
20180908230408927_HFKVARY-R1_snap.fits;9.8753;26460.9;8.62306;0
20180908230509002_HFKVARY-R1_snap.fits;9.84489;26513.7;8.31314;0
20180908230636725_HFKVARY-R1_met.fits;9.19524;26471.2;41.0465;0.341333
20180908230705055_HFKVARY-R1_met.fits;7.308;26509.3;14.6583;0.170667
20180908230609077_HFKVARY-R1_snap.fits;7.47161;26499;7.36849;0
20180908230709151_HFKVARY-R1_snap.fits;8.66485;26458;7.33477;0
20180908230827317_HFKVARY-R1_met.fits;8.5889;26452.1;19.9689;0.170667
20180908230809226_HFKVARY-R1_snap.fits;9.94835;26543;9.60947;0
20180908230943093_HFKVARY-R1_met.fits;10.1883;26493.2;54.7656;0.682667
20180908230909301_HFKVARY-R1_snap.fits;6.80279;26458;6.95686;0
20180908231041119_HFKVARY-R1_met.fits;8.77484;26509.3;20.4496;0.170667
20180908231009375_HFKVARY-R1_snap.fits;8.90527;26510.7;7.4481;0
20180908231109450_HFKVARY-R1_snap.fits;7.62091;26462.4;7.77377;0
20180908231233247_HFKVARY-R1_met.fits;9.48032;26475.6;24.7043;0.170667
20180908231209525_HFKVARY-R1_snap.fits;11.156;26518.1;7.49572;0
20180908231315573_HFKVARY-R1_met.fits;7.58469;26487.3;15.7631;0.170667
20180908231309599_HFKVARY-R1_snap.fits;8.74786;26471.2;7.34978;0
20180908231501898_HFKVARY-R1_met.fits;9.25611;26474.1;22.38;0.170667
20180908231409674_HFKVARY-R1_snap.fits;8.23186;26477.1;6.61007;0
20180908231546271_HFKVARY-R1_met.fits;8.41352;26480;33.1667;0.341333
20180908231557535_HFKVARY-R1_met.fits;8.52867;26500.5;18.261;0.170667
20180908231509749_HFKVARY-R1_snap.fits;9.17513;26519.5;7.08915;0
20180908231618869_HFKVARY-R1_met.fits;9.79523;26450.7;22.7442;0.170667
20180908231609823_HFKVARY-R1_snap.fits;9.68097;26460.9;8.83168;0
20180908231709898_HFKVARY-R1_snap.fits;11.1822;26544.4;8.53799;0
20180908231809973_HFKVARY-R1_snap.fits;8.83785;26543;7.26025;0
20180908231927285_HFKVARY-R1_met.fits;6.55579;26525.4;15.5098;0.341333
20180908231933941_HFKVARY-R1_met.fits;9.6214;26456.5;29.6276;0.341333
20180908231947594_HFKVARY-R1_met.fits;9.17155;26468.3;33.7584;0.341333
20180908231956810_HFKVARY-R1_met.fits;7.69035;26518.1;16.2362;0.170667
20180908231910047_HFKVARY-R1_snap.fits;9.67987;26535.6;8.87423;0
20180908232027018_HFKVARY-R1_met.fits;7.97205;26496.1;17.9597;0.170667
20180908232039477_HFKVARY-R1_met.fits;8.26637;26496.1;31.4554;0.170667
20180908232051935_HFKVARY-R1_met.fits;8.97976;26503.4;44.8345;0.341333
20180908232010122_HFKVARY-R1_snap.fits;8.69936;26463.9;8.38107;0
20180908232109002_HFKVARY-R1_met.fits;6.92631;26519.5;26.4143;0.341333
20180908232110197_HFKVARY-R1_snap.fits;11.1821;26450.7;9.61622;0
20180908232211978_HFKVARY-R1_met.fits;6.88629;26449.2;23.3245;0.170667
20180908232233994_HFKVARY-R1_met.fits;9.09676;26472.7;24.3431;0.170667
20180908232210271_HFKVARY-R1_snap.fits;8.59697;26509.3;6.26557;0
20180908232310346_HFKVARY-R1_snap.fits;7.45713;26541.5;5.73345;0
20180908232410421_HFKVARY-R1_snap.fits;10.6945;26449.2;10.3051;0
20180908232514933_HFKVARY-R1_met.fits;8.92568;26481.4;22.1544;0.170667
20180908232543434_HFKVARY-R1_met.fits;7.70136;26516.6;16.5003;0.170667
20180908232559818_HFKVARY-R1_met.fits;7.86755;26462.4;20.0719;0.170667
20180908232510495_HFKVARY-R1_snap.fits;9.65787;26452.1;8.68291;0
20180908232610570_HFKVARY-R1_snap.fits;8.25466;26516.6;7.5702;0
20180908232710645_HFKVARY-R1_snap.fits;9.45345;26510.7;7.41394;0
20180908232810719_HFKVARY-R1_snap.fits;7.92275;26506.3;68.5379;0
20180908232909258_HFKVARY-R1_met.fits;7.92275;26506.3;68.5379;0.512
20180908232925471_HFKVARY-R1_met.fits;9.34791;26487.3;20.6376;0.170667
20180908232934858_HFKVARY-R1_met.fits;7.19597;26485.8;33.25;0.341333
20180908232910794_HFKVARY-R1_snap.fits;8.89435;26485.8;8.62438;0
20180908233016842_HFKVARY-R1_met.fits;9.12037;26494.6;18.7362;0.170667
20180908233032202_HFKVARY-R1_met.fits;10.0829;26507.8;45.2004;0.341333
20180908233040906_HFKVARY-R1_met.fits;9.18037;26497.6;34.7586;0.170667
20180908233010869_HFKVARY-R1_snap.fits;8.03184;26534.2;5.42828;0
20180908233115893_HFKVARY-R1_met.fits;7.59796;26450.7;17.8863;0.341333
20180908233110943_HFKVARY-R1_snap.fits;9.30807;26482.9;9.21646;0
20180908233211018_HFKVARY-R1_snap.fits;10.5606;26491.7;8.62965;0
20180908233311093_HFKVARY-R1_snap.fits;11.1986;26449.2;8.29733;0
20180908233500319_HFKVARY-R1_met.fits;7.72005;26494.6;31.5309;0.170667
20180908233411167_HFKVARY-R1_snap.fits;8.40873;26522.5;7.84919;0
20180908233509877_HFKVARY-R1_met.fits;8.76825;26482.9;39.4678;0.170667
20180908233526773_HFKVARY-R1_met.fits;9.56319;26475.6;25.9335;0.170667
20180908233511242_HFKVARY-R1_snap.fits;9.69833;26540;6.99959;0
20180908233611317_HFKVARY-R1_snap.fits;7.75709;26493.2;6.4818;0
20180908233756618_HFKVARY-R1_met.fits;7.96977;26456.5;25.2084;0.512
20180908233711391_HFKVARY-R1_snap.fits;11.6262;26460.9;12.4579;0
20180908233811466_HFKVARY-R1_snap.fits;8.1551;26485.8;8.18233;0
20180908233935263_HFKVARY-R1_met.fits;6.91129;26513.7;19.7268;0.341333
20180908233911541_HFKVARY-R1_snap.fits;8.16646;26452.1;6.38044;0
20180908234015370_HFKVARY-R1_met.fits;7.87357;26493.2;18.1306;0.170667
20180908234011615_HFKVARY-R1_snap.fits;7.99563;26503.4;8.45161;0
20180908234118005_HFKVARY-R1_met.fits;9.39626;26485.8;19.7194;0.341333
20180908234111690_HFKVARY-R1_snap.fits;7.09092;26472.7;7.68261;0
20180908234247775_HFKVARY-R1_met.fits;9.01509;26512.2;22.2778;0.170667
20180908234211765_HFKVARY-R1_snap.fits;8.46139;26506.3;9.13389;0
20180908234311839_HFKVARY-R1_snap.fits;8.20297;26507.8;7.31853;0
20180908234506186_HFKVARY-R1_met.fits;8.98245;26494.6;20.3045;0.170667
20180908234411914_HFKVARY-R1_snap.fits;10.5317;26475.6;7.71011;0
20180908234516426_HFKVARY-R1_met.fits;8.6024;26472.7;60.4606;0.341333
20180908234511989_HFKVARY-R1_snap.fits;8.00595;26528.3;6.47649;0
20180908234653877_HFKVARY-R1_met.fits;6.96872;26497.6;20.3454;0.341333
20180908234700874_HFKVARY-R1_met.fits;6.95939;26516.6;16.9169;0.341333
20180908234612063_HFKVARY-R1_snap.fits;9.30581;26504.9;10.533;0
20180908234731082_HFKVARY-R1_met.fits;7.54998;26472.7;55.6387;0.341333
20180908234712138_HFKVARY-R1_snap.fits;7.82772;26458;7.15593;0
20180908234827573_HFKVARY-R1_met.fits;6.78497;26506.3;14.801;0.170667
20180908234838325_HFKVARY-R1_met.fits;8.27621;26460.9;104.13;1.024
20180908234857951_HFKVARY-R1_met.fits;7.29533;26507.8;19.7578;0.170667
20180908234812213_HFKVARY-R1_snap.fits;8.53817;26500.5;5.83259;0
20180908234908874_HFKVARY-R1_met.fits;7.16013;26472.7;80.1559;0.341333
20180908235002975_HFKVARY-R1_met.fits;7.42804;26519.5;15.3636;0.170667
20180908234912287_HFKVARY-R1_snap.fits;6.3566;26526.9;6.24157;0
20180908235012362_HFKVARY-R1_snap.fits;6.98393;26540;7.61601;0
20180908235112437_HFKVARY-R1_snap.fits;7.85018;26519.5;7.92115;0
20180908235212511_HFKVARY-R1_snap.fits;6.86758;26547.4;6.74095;0
20180908235317023_HFKVARY-R1_met.fits;7.86093;26512.2;21.0745;0.170667
20180908235312586_HFKVARY-R1_snap.fits;5.76304;26455.1;4.74938;0
20180908235412661_HFKVARY-R1_snap.fits;7.65144;26525.4;7.85055;0
20180908235526047_HFKVARY-R1_met.fits;7.14432;26503.4;14.876;0.170667
20180908235603423_HFKVARY-R1_met.fits;7.39628;26513.7;16.1615;0.341333
20180908235512735_HFKVARY-R1_snap.fits;8.04726;26526.9;6.04705;0
20180908235640629_HFKVARY-R1_met.fits;6.98604;26453.6;14.9396;0.170667
20180908235707935_HFKVARY-R1_met.fits;7.98564;26480;17.3125;0.170667
20180908235612810_HFKVARY-R1_snap.fits;5.93233;26468.3;4.54317;0
20180908235808522_HFKVARY-R1_met.fits;6.93878;26449.2;44.5465;0.341333
20180908235712885_HFKVARY-R1_snap.fits;6.99303;26496.1;6.38973;0
20180908235812959_HFKVARY-R1_snap.fits;7.32128;26512.2;8.96659;0
20180908235927029_HFKVARY-R1_met.fits;8.60972;26485.8;20.7668;0.170667
20180908235913034_HFKVARY-R1_snap.fits;8.31086;26506.3;7.96612;0
