# file name; noise; peak f.; mag.; duration
20180908140028383_HFKVARY-R1_snap.fits;5.48092;26494.6;6.16406;0
20180908140152010_HFKVARY-R1_met.fits;6.38969;26490.2;18.2385;0.170667
20180908140128458_HFKVARY-R1_snap.fits;5.74598;26540;4.97246;0
20180908140230581_HFKVARY-R1_met.fits;6.001;26547.4;48.2338;2.73067
20180908140228533_HFKVARY-R1_snap.fits;5.44155;26450.7;5.13643;0
20180908140337994_HFKVARY-R1_met.fits;6.58124;26521;14.6368;0.170667
20180908140340554_HFKVARY-R1_met.fits;5.9866;26538.6;68.5554;0.512
20180908140328607_HFKVARY-R1_snap.fits;6.11426;26516.6;3.90955;0
20180908140425269_HFKVARY-R1_met.fits;5.43401;26488.8;12.1384;0.170667
20180908140430559_HFKVARY-R1_met.fits;5.88308;26532.7;12.7598;0.341333
20180908140450527_HFKVARY-R1_met.fits;4.61564;26499;11.4416;0.170667
20180908140428682_HFKVARY-R1_snap.fits;5.02904;26452.1;4.19741;0
20180908140603573_HFKVARY-R1_met.fits;5.54068;26515.1;18.7905;1.70667
20180908140612618_HFKVARY-R1_met.fits;6.95297;26487.3;45.4389;0.341333
20180908140528757_HFKVARY-R1_snap.fits;5.95672;26453.6;3.99644;0
20180908140629343_HFKVARY-R1_met.fits;5.90176;26510.7;11.9659;0.170667
20180908140650847_HFKVARY-R1_met.fits;5.90458;26496.1;17.5666;0.341333
20180908140705183_HFKVARY-R1_met.fits;5.47143;26519.5;15.432;0.170667
20180908140628831_HFKVARY-R1_snap.fits;5.73786;26537.1;4.95452;0
20180908140737098_HFKVARY-R1_met.fits;6.00603;26525.4;27.0969;0.682667
20180908140743413_HFKVARY-R1_met.fits;5.82092;26509.3;23.0892;1.024
20180908140751605_HFKVARY-R1_met.fits;6.45112;26512.2;28.3722;0.341333
20180908140812426_HFKVARY-R1_met.fits;5.02918;26547.4;33.7;0.341333
20180908140728906_HFKVARY-R1_snap.fits;6.183;26513.7;4.83082;0
20180908140836661_HFKVARY-R1_met.fits;5.29727;26493.2;12.4564;0.170667
20180908140911647_HFKVARY-R1_met.fits;6.58838;26516.6;63.7039;0.341333
20180908140828981_HFKVARY-R1_snap.fits;6.18098;26537.1;5.29891;0
20180908140929567_HFKVARY-R1_met.fits;5.42689;26518.1;15.5949;0.341333
20180908141001653_HFKVARY-R1_met.fits;5.8894;26534.2;21.1065;0.170667
20180908141009333_HFKVARY-R1_met.fits;6.90785;26494.6;34.5043;0.170667
20180908141022645_HFKVARY-R1_met.fits;5.74263;26525.4;20.5636;0.341333
20180908140929055_HFKVARY-R1_snap.fits;5.62695;26499;5.69359;0
20180908141038346_HFKVARY-R1_met.fits;5.81807;26482.9;11.8495;0.170667
20180908141103434_HFKVARY-R1_met.fits;5.88069;26510.7;15.9399;0.170667
20180908141116575_HFKVARY-R1_met.fits;7.03449;26541.5;16.6419;0.170667
20180908141029130_HFKVARY-R1_snap.fits;6.11355;26478.5;4.98525;0
20180908141129205_HFKVARY-R1_snap.fits;6.15516;26459.5;4.38725;0
20180908141229279_HFKVARY-R1_snap.fits;5.33463;26519.5;5.66671;0
20180908141347615_HFKVARY-R1_met.fits;5.86626;26526.9;15.5376;0.512
20180908141329354_HFKVARY-R1_snap.fits;6.15169;26503.4;6.30269;0
20180908141451274_HFKVARY-R1_met.fits;6.09937;26513.7;16.1298;0.170667
20180908141429429_HFKVARY-R1_snap.fits;6.70794;26487.3;4.35307;0
20180908141552543_HFKVARY-R1_met.fits;6.48265;26512.2;18.6955;0.170667
20180908141620191_HFKVARY-R1_met.fits;5.69316;26525.4;33.5797;0.512
20180908141529503_HFKVARY-R1_snap.fits;6.20453;26523.9;4.34848;0
20180908141630431_HFKVARY-R1_met.fits;6.02712;26519.5;28.6379;0.170667
20180908141629578_HFKVARY-R1_snap.fits;5.68257;26490.2;4.89314;0
20180908141734090_HFKVARY-R1_met.fits;5.90546;26532.7;24.8261;0.170667
20180908141747573_HFKVARY-R1_met.fits;5.45875;26509.3;11.0255;0.170667
20180908141812149_HFKVARY-R1_met.fits;5.49739;26507.8;12.7617;0.170667
20180908141729653_HFKVARY-R1_snap.fits;5.96939;26490.2;5.56552;0
20180908141836383_HFKVARY-R1_met.fits;4.68807;26518.1;10.7851;0.170667
20180908141855157_HFKVARY-R1_met.fits;6.16753;26518.1;20.161;0.170667
20180908141829727_HFKVARY-R1_snap.fits;5.9338;26538.6;5.64073;0
20180908141932703_HFKVARY-R1_met.fits;6.39099;26526.9;26.2302;0.170667
20180908141929802_HFKVARY-R1_snap.fits;5.60186;26452.1;5.42519;0
20180908142037557_HFKVARY-R1_met.fits;5.11508;26496.1;12.8934;1.19467
20180908142043359_HFKVARY-R1_met.fits;6.55242;26547.4;18.8049;0.170667
20180908142029877_HFKVARY-R1_snap.fits;5.49222;26452.1;3.87822;0
20180908142144117_HFKVARY-R1_met.fits;5.67173;26493.2;19.5427;0.341333
20180908142129951_HFKVARY-R1_snap.fits;5.96378;26482.9;7.55218;0
20180908142242143_HFKVARY-R1_met.fits;6.43133;26491.7;13.2054;0.170667
20180908142317471_HFKVARY-R1_met.fits;5.2791;26502;11.1291;0.341333
20180908142230026_HFKVARY-R1_snap.fits;5.68396;26534.2;6.2396;0
20180908142356895_HFKVARY-R1_met.fits;5.25318;26540;13.3745;0.341333
20180908142330101_HFKVARY-R1_snap.fits;5.95853;26531.2;6.84964;0
20180908142438026_HFKVARY-R1_met.fits;6.65003;26465.3;23.1885;0.512
20180908142453386_HFKVARY-R1_met.fits;5.81233;26509.3;16.3782;0.170667
20180908142430175_HFKVARY-R1_snap.fits;6.15161;26535.6;3.97558;0
20180908142530250_HFKVARY-R1_snap.fits;5.72237;26515.1;4.65752;0
20180908142712479_HFKVARY-R1_met.fits;6.47099;26543;14.5477;0.170667
20180908142630325_HFKVARY-R1_snap.fits;6.0817;26475.6;5.08859;0
20180908142810677_HFKVARY-R1_met.fits;5.7111;26518.1;14.58;0.170667
20180908142826207_HFKVARY-R1_met.fits;5.66082;26497.6;15.1331;0.170667
20180908142730399_HFKVARY-R1_snap.fits;5.95116;26484.4;5.10982;0
20180908142844981_HFKVARY-R1_met.fits;6.79508;26518.1;15.0777;0.512
20180908142911263_HFKVARY-R1_met.fits;6.95685;26545.9;16.3293;0.341333
20180908142830474_HFKVARY-R1_snap.fits;5.93915;26481.4;5.66816;0
20180908142943007_HFKVARY-R1_met.fits;7.04234;26493.2;105.961;0.682667
20180908142958026_HFKVARY-R1_met.fits;6.25707;26507.8;99.2196;0.341333
20180908143002122_HFKVARY-R1_met.fits;8.8027;26497.6;41.3317;0.341333
20180908143010826_HFKVARY-R1_met.fits;5.90301;26480;12.7518;0.341333
20180908143026186_HFKVARY-R1_met.fits;5.7997;26497.6;15.9307;0.341333
20180908142930549_HFKVARY-R1_snap.fits;5.94679;26543;5.54606;0
20180908143114826_HFKVARY-R1_met.fits;6.35857;26496.1;25.5353;0.512
20180908143030623_HFKVARY-R1_snap.fits;6.09409;26463.9;5.07963;0
20180908143159029_HFKVARY-R1_met.fits;5.36129;26519.5;11.812;0.170667
20180908143202954_HFKVARY-R1_met.fits;5.93746;26515.1;46.6422;0.341333
20180908143130698_HFKVARY-R1_snap.fits;6.55027;26502;5.36753;0
20180908143230773_HFKVARY-R1_snap.fits;7.21543;26493.2;5.57495;0
20180908143330847_HFKVARY-R1_snap.fits;5.60899;26507.8;4.80209;0
20180908143430922_HFKVARY-R1_snap.fits;5.5194;26452.1;5.23336;0
20180908143530485_HFKVARY-R1_met.fits;6.0724;26547.4;12.7265;0.170667
20180908143542773_HFKVARY-R1_met.fits;5.40606;26531.2;12.4029;0.170667
20180908143530997_HFKVARY-R1_snap.fits;6.16164;26516.6;4.71677;0
20180908143641141_HFKVARY-R1_met.fits;5.61411;26528.3;12.5948;0.170667
20180908143644213_HFKVARY-R1_met.fits;6.42064;26507.8;18.707;0.341333
20180908143657013_HFKVARY-R1_met.fits;5.56206;26540;11.1909;0.341333
20180908143710154_HFKVARY-R1_met.fits;5.95647;26494.6;39.0737;0.341333
20180908143631071_HFKVARY-R1_snap.fits;6.40895;26509.3;4.28656;0
20180908143811423_HFKVARY-R1_met.fits;6.64363;26529.8;17.2113;0.170667
20180908143731146_HFKVARY-R1_snap.fits;7.52647;26526.9;5.22108;0
20180908143849994_HFKVARY-R1_met.fits;6.04612;26506.3;12.5354;0.170667
20180908143921397_HFKVARY-R1_met.fits;6.01116;26540;14.04;0.341333
20180908143831221_HFKVARY-R1_snap.fits;5.99182;26484.4;6.65806;0
20180908143948533_HFKVARY-R1_met.fits;6.63674;26526.9;20.071;0.170667
20180908143950922_HFKVARY-R1_met.fits;6.19271;26512.2;33.9055;0.512
20180908143958602_HFKVARY-R1_met.fits;6.80251;26487.3;20.77;0.170667
20180908144002527_HFKVARY-R1_met.fits;6.30647;26503.4;13.7099;0.341333
20180908143931295_HFKVARY-R1_snap.fits;5.54814;26474.1;2.86095;0
20180908144051167_HFKVARY-R1_met.fits;4.76151;26544.4;10.8801;0.170667
20180908144111135_HFKVARY-R1_met.fits;6.1022;26547.4;18.212;0.341333
20180908144117279_HFKVARY-R1_met.fits;6.20939;26497.6;12.7536;0.170667
20180908144031370_HFKVARY-R1_snap.fits;5.96957;26519.5;4.91163;0
20180908144146293_HFKVARY-R1_met.fits;6.63401;26543;14.1736;0.512
20180908144155338_HFKVARY-R1_met.fits;6.52778;26532.7;13.1563;0.170667
20180908144131445_HFKVARY-R1_snap.fits;6.45289;26488.8;5.89314;0
20180908144238687_HFKVARY-R1_met.fits;6.34237;26521;135.825;0.512
20180908144321866_HFKVARY-R1_met.fits;6.66954;26506.3;15.6473;0.512
20180908144231519_HFKVARY-R1_snap.fits;6.26243;26456.5;6.74818;0
20180908144357365_HFKVARY-R1_met.fits;6.39618;26506.3;13.2705;1.70667
20180908144414261_HFKVARY-R1_met.fits;5.91278;26506.3;28.983;0.341333
20180908144421770_HFKVARY-R1_met.fits;6.65377;26526.9;26.2818;0.170667
20180908144331594_HFKVARY-R1_snap.fits;6.52641;26491.7;6.19157;0
20180908144459146_HFKVARY-R1_met.fits;5.756;26478.5;13.6107;0.512
20180908144431669_HFKVARY-R1_snap.fits;5.49494;26541.5;5.10259;0
20180908144531743_HFKVARY-R1_snap.fits;6.47405;26532.7;6.06635;0
20180908144637791_HFKVARY-R1_met.fits;6.52131;26513.7;15.9314;0.512
20180908144646154_HFKVARY-R1_met.fits;6.02279;26515.1;24.5285;0.512
20180908144631818_HFKVARY-R1_snap.fits;4.08251;26529.8;5.79749;0
20180908144742645_HFKVARY-R1_met.fits;6.15162;26487.3;12.5975;0.170667
20180908144744693_HFKVARY-R1_met.fits;5.75238;26506.3;12.5413;0.170667
20180908144806879_HFKVARY-R1_met.fits;5.62573;26488.8;12.9272;0.170667
20180908144731893_HFKVARY-R1_snap.fits;5.17285;26499;4.53471;0
20180908144840330_HFKVARY-R1_met.fits;7.24169;26509.3;19.6446;0.341333
20180908144831967_HFKVARY-R1_snap.fits;6.96058;26453.6;5.8332;0
20180908145000543_HFKVARY-R1_met.fits;6.75378;26521;39.3118;0.512
20180908145011637_HFKVARY-R1_met.fits;7.52202;26503.4;107.294;0.341333
20180908144932042_HFKVARY-R1_snap.fits;7.29754;26452.1;5.72846;0
20180908145031605_HFKVARY-R1_met.fits;6.12064;26499;16.0849;0.170667
20180908145113077_HFKVARY-R1_met.fits;5.63954;26491.7;11.284;0.341333
20180908145123487_HFKVARY-R1_met.fits;6.7981;26480;15.8579;0.170667
20180908145032117_HFKVARY-R1_snap.fits;5.53844;26502;5.54831;0
20180908145132191_HFKVARY-R1_snap.fits;5.72782;26472.7;5.64459;0
20180908145313909_HFKVARY-R1_met.fits;6.89702;26506.3;34.9736;0.341333
20180908145232266_HFKVARY-R1_snap.fits;5.95525;26504.9;5.8645;0
20180908145333023_HFKVARY-R1_met.fits;4.98559;26532.7;12.7664;0.170667
20180908145340533_HFKVARY-R1_met.fits;6.2846;26507.8;20.055;0.341333
20180908145348383_HFKVARY-R1_met.fits;7.00194;26535.6;14.4758;0.682667
20180908145427125_HFKVARY-R1_met.fits;6.65737;26490.2;104.169;0.341333
20180908145332341_HFKVARY-R1_snap.fits;6.05477;26503.4;5.49472;0
20180908145459381_HFKVARY-R1_met.fits;7.15611;26500.5;15.2426;0.341333
20180908145432415_HFKVARY-R1_snap.fits;5.69469;26528.3;4.48501;0
20180908145534879_HFKVARY-R1_met.fits;5.26697;26507.8;16.1143;0.512
20180908145606965_HFKVARY-R1_met.fits;4.98915;26502;10.7731;1.70667
20180908145532490_HFKVARY-R1_snap.fits;5.47853;26526.9;6.48177;0
20180908145644511_HFKVARY-R1_met.fits;5.34284;26468.3;16.1114;0.341333
20180908145652021_HFKVARY-R1_met.fits;5.61756;26482.9;66.4611;0.341333
20180908145632565_HFKVARY-R1_snap.fits;5.8572;26491.7;5.00865;0
20180908145748341_HFKVARY-R1_met.fits;6.2518;26493.2;30.4253;0.341333
20180908145755850_HFKVARY-R1_met.fits;6.38004;26512.2;39.1891;0.682667
20180908145732639_HFKVARY-R1_snap.fits;6.05493;26490.2;5.04686;0
20180908145836127_HFKVARY-R1_met.fits;6.45537;26538.6;16.7913;0.341333
20180908145845514_HFKVARY-R1_met.fits;5.96837;26497.6;18.2374;0.170667
20180908145832714_HFKVARY-R1_snap.fits;5.75251;26522.5;5.59662;0
20180908145930911_HFKVARY-R1_met.fits;5.60188;26523.9;13.0009;0.170667
20180908145934666_HFKVARY-R1_met.fits;5.56757;26494.6;11.4217;0.170667
20180908145950709_HFKVARY-R1_met.fits;6.70441;26518.1;26.4043;0.170667
20180908150011189_HFKVARY-R1_met.fits;4.92381;26493.2;11.0549;0.170667
20180908145932789_HFKVARY-R1_snap.fits;5.96451;26491.7;5.24624;0
20180908150037813_HFKVARY-R1_met.fits;5.89716;26496.1;14.92;0.341333
20180908150105119_HFKVARY-R1_met.fits;5.54376;26540;53.7834;0.341333
