# file name; noise; peak f.; mag.; duration
20180908070141813_HFKVARY-R1_met.fits;7.66048;26493.2;25.2295;0.341333
20180908070057098_HFKVARY-R1_snap.fits;10.6846;26543;4.70239;0
20180908070157173_HFKVARY-R1_snap.fits;13.4277;26547.4;11.717;0
20180908070257247_HFKVARY-R1_snap.fits;23.2048;26521;15.2025;0
20180908070431114_HFKVARY-R1_met.fits;24.277;26512.2;53.4522;0.170667
20180908070448693_HFKVARY-R1_met.fits;30.045;26506.3;73.6806;0.170667
20180908070357322_HFKVARY-R1_snap.fits;28.2627;26531.2;23.3103;0
20180908070457397_HFKVARY-R1_snap.fits;15.0139;26496.1;17.6119;0
20180908070557471_HFKVARY-R1_snap.fits;11.823;26456.5;8.95869;0
20180908070723829_HFKVARY-R1_met.fits;10.1937;26502;51.5352;3.92533
20180908070657546_HFKVARY-R1_snap.fits;8.08987;26532.7;7.80687;0
20180908070845066_HFKVARY-R1_met.fits;5.43322;26471.2;14.6002;0.512
20180908070853087_HFKVARY-R1_met.fits;4.68351;26528.3;10.6543;0.170667
20180908070757621_HFKVARY-R1_snap.fits;5.87369;26488.8;6.35243;0
20180908070916639_HFKVARY-R1_met.fits;5.57468;26509.3;13.7546;0.170667
20180908070920735_HFKVARY-R1_met.fits;5.04029;26547.4;11.8387;0.170667
20180908070932853_HFKVARY-R1_met.fits;5.3196;26531.2;43.3852;0.512
20180908070949919_HFKVARY-R1_met.fits;4.45997;26502;84.2043;0.341333
20180908070857695_HFKVARY-R1_snap.fits;4.69905;26465.3;4.63967;0
20180908070957770_HFKVARY-R1_snap.fits;4.29245;26460.9;3.9494;0
20180908071059210_HFKVARY-R1_met.fits;4.83514;26481.4;23.6022;0.170667
20180908071136074_HFKVARY-R1_met.fits;5.65366;26480;11.9076;0.170667
20180908071057845_HFKVARY-R1_snap.fits;4.56455;26525.4;3.8517;0
20180908071200309_HFKVARY-R1_met.fits;5.20624;26522.5;16.65;0.170667
20180908071225055_HFKVARY-R1_met.fits;5.18781;26485.8;11.2114;0.170667
20180908071157919_HFKVARY-R1_snap.fits;4.50397;26485.8;3.70622;0
20180908071318474_HFKVARY-R1_met.fits;4.73555;26531.2;12.4362;0.170667
20180908071328031_HFKVARY-R1_met.fits;3.77848;26529.8;14.6834;0.170667
20180908071257994_HFKVARY-R1_snap.fits;4.11994;26469.7;4.36896;0
20180908071355509_HFKVARY-R1_met.fits;5.04457;26475.6;33.7076;0.853333
20180908071406602_HFKVARY-R1_met.fits;4.22029;26506.3;8.7329;0.170667
20180908071427935_HFKVARY-R1_met.fits;4.25984;26475.6;11.4952;0.170667
20180908071434079_HFKVARY-R1_met.fits;5.19627;26471.2;20.0406;0.341333
20180908071358069_HFKVARY-R1_snap.fits;4.30231;26535.6;4.48475;0
20180908071536031_HFKVARY-R1_met.fits;4.58877;26519.5;10.6602;0.170667
20180908071458143_HFKVARY-R1_snap.fits;4.55724;26500.5;3.78941;0
20180908071606410_HFKVARY-R1_met.fits;4.40833;26519.5;9.82255;0.170667
20180908071558218_HFKVARY-R1_snap.fits;4.40588;26526.9;5.50281;0
20180908071730207_HFKVARY-R1_met.fits;3.93149;26481.4;8.81827;1.19467
20180908071658293_HFKVARY-R1_snap.fits;4.83284;26525.4;4.38567;0
20180908071808778_HFKVARY-R1_met.fits;4.17615;26502;18.5808;0.341333
20180908071823455_HFKVARY-R1_met.fits;4.2743;26535.6;9.9229;0.170667
20180908071758367_HFKVARY-R1_snap.fits;4.24938;26459.5;4.59414;0
20180908071914997_HFKVARY-R1_met.fits;3.76666;26490.2;8.85869;1.87733
20180908071927455_HFKVARY-R1_met.fits;3.94524;26547.4;11.8205;0.512
20180908071858442_HFKVARY-R1_snap.fits;4.84278;26532.7;3.63821;0
20180908072040501_HFKVARY-R1_met.fits;4.77614;26453.6;10.4593;0.170667
20180908071958517_HFKVARY-R1_snap.fits;4.92624;26472.7;4.0442;0
20180908072132554_HFKVARY-R1_met.fits;3.47152;26506.3;11.3863;0.341333
20180908072142965_HFKVARY-R1_met.fits;4.32106;26484.4;9.37769;2.56
20180908072058591_HFKVARY-R1_snap.fits;5.04484;26528.3;4.35873;0
20180908072216927_HFKVARY-R1_met.fits;4.92472;26522.5;10.8502;0.170667
20180908072227509_HFKVARY-R1_met.fits;4.1942;26490.2;21.6366;0.341333
20180908072247135_HFKVARY-R1_met.fits;5.45439;26480;53.0607;0.341333
20180908072253279_HFKVARY-R1_met.fits;5.4944;26484.4;11.5807;0.170667
20180908072158666_HFKVARY-R1_snap.fits;4.64509;26500.5;4.51289;0
20180908072316490_HFKVARY-R1_met.fits;4.36589;26463.9;9.32522;0.170667
20180908072333045_HFKVARY-R1_met.fits;4.98706;26480;18.7027;0.341333
20180908072341578_HFKVARY-R1_met.fits;4.36596;26475.6;11.8211;0.341333
20180908072345674_HFKVARY-R1_met.fits;4.60551;26512.2;10.9256;0.341333
20180908072350965_HFKVARY-R1_met.fits;4.87036;26532.7;24.9074;0.341333
20180908072258741_HFKVARY-R1_snap.fits;5.1196;26538.6;4.22285;0
20180908072415199_HFKVARY-R1_met.fits;4.40114;26488.8;9.14531;0.170667
20180908072419637_HFKVARY-R1_met.fits;4.69116;26490.2;10.0724;0.170667
20180908072429535_HFKVARY-R1_met.fits;4.34501;26481.4;18.9461;0.341333
20180908072442847_HFKVARY-R1_met.fits;4.70841;26471.2;13.5364;0.170667
20180908072446090_HFKVARY-R1_met.fits;4.75239;26491.7;9.83578;1.87733
20180908072358815_HFKVARY-R1_snap.fits;5.08848;26466.8;3.22015;0
20180908072459061_HFKVARY-R1_met.fits;4.56644;26522.5;11.7408;0.170667
20180908072550943_HFKVARY-R1_met.fits;4.65399;26523.9;23.1395;0.341333
20180908072458890_HFKVARY-R1_snap.fits;3.98823;26529.8;4.62836;0
20180908072558111_HFKVARY-R1_met.fits;5.29902;26499;10.6924;0.170667
20180908072558965_HFKVARY-R1_snap.fits;4.69936;26543;3.97379;0
20180908072658527_HFKVARY-R1_met.fits;4.6392;26535.6;9.30637;0.170667
20180908072731466_HFKVARY-R1_met.fits;3.87501;26525.4;30.4011;0.341333
20180908072751263_HFKVARY-R1_met.fits;4.0393;26545.9;36.7272;0.341333
20180908072754335_HFKVARY-R1_met.fits;4.94983;26545.9;9.98304;0.341333
20180908072659039_HFKVARY-R1_snap.fits;4.02869;26453.6;3.85974;0
20180908072800821_HFKVARY-R1_met.fits;4.59086;26477.1;10.5556;0.341333
20180908072814645_HFKVARY-R1_met.fits;4.47968;26528.3;11.3949;0.170667
20180908072834271_HFKVARY-R1_met.fits;3.93331;26471.2;27.8161;0.170667
20180908072759114_HFKVARY-R1_snap.fits;4.19714;26500.5;4.50095;0
20180908072914719_HFKVARY-R1_met.fits;5.14984;26516.6;13.4981;2.90133
20180908072940831_HFKVARY-R1_met.fits;4.323;26513.7;17.5485;0.512
20180908072859189_HFKVARY-R1_snap.fits;4.85783;26480;4.5022;0
20180908073029642_HFKVARY-R1_met.fits;4.57151;26504.9;62.1509;0.341333
20180908072959263_HFKVARY-R1_snap.fits;4.76917;26503.4;4.07728;0
20180908073056778_HFKVARY-R1_met.fits;4.08803;26543;17.7019;0.512
20180908073103605_HFKVARY-R1_met.fits;4.48794;26477.1;14.547;0.170667
20180908073125450_HFKVARY-R1_met.fits;4.83964;26547.4;41.5168;0.341333
20180908073059338_HFKVARY-R1_snap.fits;4.99597;26543;3.65144;0
20180908073159925_HFKVARY-R1_met.fits;5.45219;26471.2;10.9226;0.170667
20180908073212554_HFKVARY-R1_met.fits;4.71294;26480;12.875;0.170667
20180908073215455_HFKVARY-R1_met.fits;5.40348;26469.7;20.1772;0.170667
20180908073221599_HFKVARY-R1_met.fits;6.25431;26513.7;52.3406;0.512
20180908073231327_HFKVARY-R1_met.fits;5.31751;26480;18.0231;0.170667
20180908073235935_HFKVARY-R1_met.fits;5.95812;26494.6;14.5524;0.170667
20180908073253685_HFKVARY-R1_met.fits;7.81352;26532.7;90.4079;0.341333
20180908073159413_HFKVARY-R1_snap.fits;8.68996;26463.9;9.2332;0
20180908073259487_HFKVARY-R1_snap.fits;14.4606;26472.7;11.8831;0
20180908073428917_HFKVARY-R1_met.fits;22.8481;26504.9;61.074;0.170667
20180908073359562_HFKVARY-R1_snap.fits;22.9826;26532.7;18.9733;0
20180908073459637_HFKVARY-R1_snap.fits;28.9907;26534.2;29.1102;0
20180908073559711_HFKVARY-R1_snap.fits;14.6092;26484.4;11.0568;0
20180908073720949_HFKVARY-R1_met.fits;14.3651;26485.8;78.2083;0.341333
20180908073659786_HFKVARY-R1_snap.fits;12.0602;26519.5;6.50289;0
20180908073759861_HFKVARY-R1_snap.fits;10.5793;26450.7;9.20873;0
20180908073913247_HFKVARY-R1_met.fits;8.26565;26484.4;31.1836;1.87733
20180908073859935_HFKVARY-R1_snap.fits;16.2006;26503.4;12.9719;0
20180908074016394_HFKVARY-R1_met.fits;11.9163;26490.2;30.8059;0.170667
20180908074039093_HFKVARY-R1_met.fits;12.1666;26513.7;34.4646;0.170667
20180908074000010_HFKVARY-R1_snap.fits;11.9013;26512.2;10.7347;0
20180908074150943_HFKVARY-R1_met.fits;9.74198;26496.1;30.1316;0.170667
20180908074100085_HFKVARY-R1_snap.fits;12.0662;26487.3;9.68646;0
20180908074201354_HFKVARY-R1_met.fits;9.95148;26477.1;20.0989;0.170667
20180908074200159_HFKVARY-R1_snap.fits;10.3896;26459.5;8.38063;0
20180908074346143_HFKVARY-R1_met.fits;13.4716;26515.1;29.9531;1.70667
20180908074300234_HFKVARY-R1_snap.fits;6.72633;26472.7;5.86256;0
20180908074400309_HFKVARY-R1_snap.fits;7.94405;26503.4;8.52381;0
20180908074500383_HFKVARY-R1_snap.fits;9.53285;26471.2;8.69689;0
20180908074653877_HFKVARY-R1_met.fits;13.124;26491.7;32.1616;0.341333
20180908074600458_HFKVARY-R1_snap.fits;12.2317;26541.5;12.3617;0
20180908074724426_HFKVARY-R1_met.fits;8.94405;26458;18.1604;0.170667
20180908074730399_HFKVARY-R1_met.fits;11.7043;26516.6;43.6372;0.170667
20180908074700533_HFKVARY-R1_snap.fits;11.6254;26474.1;11.6576;0
20180908074800607_HFKVARY-R1_snap.fits;24.6461;26538.6;19.878;0
20180908074900682_HFKVARY-R1_snap.fits;22.0276;26463.9;18.6605;0
20180908075047178_HFKVARY-R1_met.fits;27.7121;26487.3;172.239;0.170667
20180908075000757_HFKVARY-R1_snap.fits;25.52;26462.4;17.221;0
20180908075101685_HFKVARY-R1_met.fits;21.4499;26507.8;47.1986;0.170667
20180908075100831_HFKVARY-R1_snap.fits;27.2755;26477.1;19.288;0
20180908075234186_HFKVARY-R1_met.fits;25.8927;26519.5;80.9723;0.341333
20180908075247839_HFKVARY-R1_met.fits;24.6631;26491.7;77.7041;0.341333
20180908075200906_HFKVARY-R1_snap.fits;27.8547;26544.4;18.4398;0
20180908075300981_HFKVARY-R1_snap.fits;18.9786;26453.6;18.1569;0
20180908075403274_HFKVARY-R1_met.fits;21.654;26518.1;69.6132;0.341333
20180908075401055_HFKVARY-R1_snap.fits;13.9684;26545.9;12.1621;0
20180908075501130_HFKVARY-R1_snap.fits;14.5708;26496.1;12.6983;0
20180908075634143_HFKVARY-R1_met.fits;16.5632;26513.7;65.9953;0.170667
20180908075601205_HFKVARY-R1_snap.fits;18.0083;26490.2;17.041;0
20180908075743093_HFKVARY-R1_met.fits;19.6262;26452.1;45.3835;0.170667
20180908075701279_HFKVARY-R1_snap.fits;18.9444;26525.4;15.0194;0
20180908075801354_HFKVARY-R1_snap.fits;23.2282;26485.8;14.0415;0
20180908075901429_HFKVARY-R1_snap.fits;19.3718;26503.4;69.6679;0
20180908075959626_HFKVARY-R1_met.fits;15.7378;26502;122.465;0.341333
