# file name; noise; peak f.; mag.; duration
20180908090005983_HFKVARY-R1_snap.fits;4.70183;26515.1;4.99802;0
20180908090136607_HFKVARY-R1_met.fits;5.27699;26532.7;13.3213;0.170667
20180908090106058_HFKVARY-R1_snap.fits;5.25225;26541.5;4.4783;0
20180908090231050_HFKVARY-R1_met.fits;6.33823;26521;33.9894;0.341333
20180908090206133_HFKVARY-R1_snap.fits;4.75152;26485.8;4.84396;0
20180908090321567_HFKVARY-R1_met.fits;5.33326;26481.4;13.1603;0.341333
20180908090348874_HFKVARY-R1_met.fits;4.9421;26504.9;12.4173;0.170667
20180908090306207_HFKVARY-R1_snap.fits;5.45186;26518.1;3.8457;0
20180908090404234_HFKVARY-R1_met.fits;4.57805;26510.7;9.67757;0.170667
20180908090408330_HFKVARY-R1_met.fits;4.59495;26521;12.4005;0.170667
20180908090419082_HFKVARY-R1_met.fits;5.28999;26471.2;13.2791;0.341333
20180908090424202_HFKVARY-R1_met.fits;5.46688;26491.7;19.9753;0.341333
20180908090443487_HFKVARY-R1_met.fits;5.1554;26499;21.7597;0.170667
20180908090455263_HFKVARY-R1_met.fits;4.74295;26519.5;16.4067;0.341333
20180908090406282_HFKVARY-R1_snap.fits;5.5819;26484.4;3.89514;0
20180908090517791_HFKVARY-R1_met.fits;5.01285;26503.4;11.5969;0.170667
20180908090524789_HFKVARY-R1_met.fits;5.98675;26455.1;16.1576;0.170667
20180908090538613_HFKVARY-R1_met.fits;5.41073;26515.1;12.4432;0.170667
20180908090546293_HFKVARY-R1_met.fits;4.74805;26522.5;13.2871;0.170667
20180908090506357_HFKVARY-R1_snap.fits;6.15304;26510.7;4.7731;0
20180908090624181_HFKVARY-R1_met.fits;4.49086;26512.2;13.8471;0.341333
20180908090628789_HFKVARY-R1_met.fits;5.15448;26503.4;12.0301;0.170667
20180908090653194_HFKVARY-R1_met.fits;4.98743;26543;44.6867;0.341333
20180908090606431_HFKVARY-R1_snap.fits;5.17983;26474.1;4.84256;0
20180908090714527_HFKVARY-R1_met.fits;4.62417;26466.8;49.7084;0.682667
20180908090726645_HFKVARY-R1_met.fits;5.64234;26494.6;20.394;0.341333
20180908090731594_HFKVARY-R1_met.fits;5.71286;26453.6;12.2285;0.170667
20180908090706506_HFKVARY-R1_snap.fits;5.36134;26525.4;5.2141;0
20180908090806581_HFKVARY-R1_snap.fits;6.1992;26455.1;6.5584;0
20180908090906655_HFKVARY-R1_snap.fits;10.6963;26493.2;8.53094;0
20180908091002805_HFKVARY-R1_met.fits;9.66346;26516.6;27.831;0.853333
20180908091010143_HFKVARY-R1_met.fits;11.0749;26507.8;35.8379;0.341333
20180908091006730_HFKVARY-R1_snap.fits;22.0208;26534.2;20.6393;0
20180908091106805_HFKVARY-R1_snap.fits;23.549;26449.2;26.2051;0
20180908091206879_HFKVARY-R1_snap.fits;23.1986;26531.2;14.0168;0
20180908091306954_HFKVARY-R1_snap.fits;11.7887;26493.2;11.9333;0
20180908091407029_HFKVARY-R1_snap.fits;10.235;26478.5;7.41611;0
20180908091507103_HFKVARY-R1_snap.fits;7.06143;26525.4;6.43049;0
20180908091617930_HFKVARY-R1_met.fits;7.29637;26490.2;25.512;0.341333
20180908091644042_HFKVARY-R1_met.fits;6.57174;26496.1;28.4071;0.170667
20180908091648821_HFKVARY-R1_met.fits;5.97384;26502;15.9211;0.170667
20180908091607178_HFKVARY-R1_snap.fits;6.58032;26468.3;4.01074;0
20180908091718687_HFKVARY-R1_met.fits;5.75759;26534.2;14.8221;0.341333
20180908091737973_HFKVARY-R1_met.fits;6.02973;26526.9;45.0029;0.341333
20180908091707253_HFKVARY-R1_snap.fits;7.51973;26490.2;6.67672;0
20180908091815861_HFKVARY-R1_met.fits;5.44383;26519.5;17.5357;0.341333
20180908091826613_HFKVARY-R1_met.fits;5.25599;26480;27.9656;0.341333
20180908091844362_HFKVARY-R1_met.fits;5.71535;26502;24.4778;0.341333
20180908091850165_HFKVARY-R1_met.fits;6.83311;26496.1;18.7085;0.170667
20180908091853919_HFKVARY-R1_met.fits;6.38682;26485.8;14.195;0.512
20180908091807327_HFKVARY-R1_snap.fits;6.42239;26472.7;6.16311;0
20180908091907402_HFKVARY-R1_met.fits;7.29271;26523.9;30.2232;0.170667
20180908091936074_HFKVARY-R1_met.fits;6.71008;26477.1;47.3587;0.341333
20180908091907402_HFKVARY-R1_snap.fits;6.61318;26502;7.85665;0
20180908092018911_HFKVARY-R1_met.fits;7.90853;26484.4;24.3689;0.170667
20180908092056629_HFKVARY-R1_met.fits;6.90261;26488.8;33.5886;0.170667
20180908092007477_HFKVARY-R1_snap.fits;5.82743;26500.5;5.64781;0
20180908092110794_HFKVARY-R1_met.fits;6.78961;26513.7;26.4796;0.341333
20180908092144245_HFKVARY-R1_met.fits;5.29008;26528.3;31.5361;0.341333
20180908092107551_HFKVARY-R1_snap.fits;7.626;26506.3;4.44559;0
20180908092249610_HFKVARY-R1_met.fits;6.37143;26528.3;12.9741;0.341333
20180908092258485_HFKVARY-R1_met.fits;6.28873;26487.3;25.6723;0.341333
20180908092207626_HFKVARY-R1_snap.fits;8.07826;26469.7;6.09264;0
20180908092304287_HFKVARY-R1_met.fits;5.6921;26472.7;22.3133;0.341333
20180908092316405_HFKVARY-R1_met.fits;5.75183;26462.4;13.1402;0.170667
20180908092349685_HFKVARY-R1_met.fits;7.46313;26475.6;23.9357;0.170667
20180908092307701_HFKVARY-R1_snap.fits;6.98438;26499;6.15712;0
20180908092415285_HFKVARY-R1_met.fits;7.2814;26494.6;20.767;0.170667
20180908092421258_HFKVARY-R1_met.fits;6.17292;26484.4;41.1315;0.341333
20180908092425354_HFKVARY-R1_met.fits;5.93671;26493.2;30.173;0.341333
20180908092445834_HFKVARY-R1_met.fits;5.56084;26488.8;48.5682;0.341333
20180908092407775_HFKVARY-R1_snap.fits;5.433;26496.1;4.73835;0
20180908092511434_HFKVARY-R1_met.fits;4.70057;26491.7;10.7166;1.36533
20180908092515359_HFKVARY-R1_met.fits;5.24625;26462.4;10.5126;1.70667
20180908092520650_HFKVARY-R1_met.fits;5.14237;26506.3;14.4281;0.170667
20180908092540277_HFKVARY-R1_met.fits;5.43665;26490.2;18.0932;0.512
20180908092507850_HFKVARY-R1_snap.fits;5.63525;26472.7;3.37073;0
20180908092659125_HFKVARY-R1_met.fits;5.6628;26507.8;48.7779;0.341333
20180908092607925_HFKVARY-R1_snap.fits;5.23947;26487.3;4.38699;0
20180908092716362_HFKVARY-R1_met.fits;5.24482;26502;26.2127;0.341333
20180908092728650_HFKVARY-R1_met.fits;4.61356;26499;9.9012;0.170667
20180908092755103_HFKVARY-R1_met.fits;5.01252;26471.2;11.1788;2.048
20180908092759541_HFKVARY-R1_met.fits;5.39251;26496.1;31.9248;0.341333
20180908092707999_HFKVARY-R1_snap.fits;4.6881;26469.7;4.66034;0
20180908092835210_HFKVARY-R1_met.fits;4.41099;26500.5;11.1421;1.70667
20180908092808074_HFKVARY-R1_snap.fits;5.08364;26521;5.41159;0
20180908092912074_HFKVARY-R1_met.fits;5.20884;26493.2;11.9611;0.170667
20180908092917877_HFKVARY-R1_met.fits;4.96608;26497.6;11.9253;0.170667
20180908092942282_HFKVARY-R1_met.fits;4.43829;26493.2;13.311;0.170667
20180908092946207_HFKVARY-R1_met.fits;4.21687;26496.1;17.0631;0.170667
20180908092955423_HFKVARY-R1_met.fits;4.33591;26449.2;13.8372;0.170667
20180908092959861_HFKVARY-R1_met.fits;4.56818;26481.4;18.4382;1.024
20180908092908149_HFKVARY-R1_snap.fits;4.82955;26522.5;4.36438;0
20180908093044575_HFKVARY-R1_met.fits;5.69835;26522.5;13.6983;0.170667
20180908093008223_HFKVARY-R1_snap.fits;5.09586;26521;5.58059;0
20180908093200181_HFKVARY-R1_met.fits;4.43511;26482.9;21.5826;1.536
20180908093108298_HFKVARY-R1_snap.fits;4.79104;26460.9;3.66683;0
20180908093210421_HFKVARY-R1_met.fits;5.41473;26513.7;21.9466;0.512
20180908093226805_HFKVARY-R1_met.fits;4.18921;26500.5;9.09327;0.170667
20180908093208373_HFKVARY-R1_snap.fits;4.82389;26491.7;5.34343;0
20180908093305205_HFKVARY-R1_met.fits;5.61447;26500.5;14.0171;0.170667
20180908093315103_HFKVARY-R1_met.fits;4.69661;26471.2;12.4782;0.341333
20180908093327221_HFKVARY-R1_met.fits;5.36032;26516.6;14.9041;0.170667
20180908093350602_HFKVARY-R1_met.fits;5.01019;26497.6;12.0113;0.170667
20180908093308447_HFKVARY-R1_snap.fits;5.1116;26482.9;4.4642;0
20180908093438901_HFKVARY-R1_met.fits;5.4699;26481.4;54.0956;0.341333
20180908093408522_HFKVARY-R1_snap.fits;4.9898;26503.4;3.56664;0
20180908093508597_HFKVARY-R1_snap.fits;5.28336;26537.1;4.42853;0
20180908093618399_HFKVARY-R1_met.fits;5.02166;26512.2;43.5608;0.512
20180908093632053_HFKVARY-R1_met.fits;5.3756;26502;16.318;0.170667
20180908093634613_HFKVARY-R1_met.fits;5.77958;26507.8;12.7803;0.170667
20180908093652703_HFKVARY-R1_met.fits;4.8004;26502;9.66957;0.512
20180908093608671_HFKVARY-R1_snap.fits;5.10472;26480;4.70103;0
20180908093734517_HFKVARY-R1_met.fits;6.6526;26538.6;18.1652;3.24267
20180908093746805_HFKVARY-R1_met.fits;5.13927;26543;11.3885;0.170667
20180908093708746_HFKVARY-R1_snap.fits;5.08899;26518.1;4.1615;0
20180908093808821_HFKVARY-R1_snap.fits;5.05289;26519.5;4.26667;0
20180908093932106_HFKVARY-R1_met.fits;4.84666;26506.3;16.177;0.341333
20180908093908895_HFKVARY-R1_snap.fits;5.43327;26480;4.86872;0
20180908094008458_HFKVARY-R1_met.fits;5.02265;26478.5;27.342;0.341333
20180908094008970_HFKVARY-R1_snap.fits;4.76732;26475.6;3.4368;0
20180908094142837_HFKVARY-R1_met.fits;4.26169;26516.6;26.8405;0.512
20180908094109045_HFKVARY-R1_snap.fits;5.36918;26475.6;4.92185;0
20180908094237791_HFKVARY-R1_met.fits;4.84213;26491.7;18.3057;0.341333
20180908094209119_HFKVARY-R1_snap.fits;5.66032;26515.1;5.64497;0
20180908094351178_HFKVARY-R1_met.fits;5.47076;26513.7;15.8636;1.024
20180908094309194_HFKVARY-R1_snap.fits;6.5254;26535.6;4.82578;0
20180908094412511_HFKVARY-R1_met.fits;5.32373;26521;12.3795;0.170667
20180908094502687_HFKVARY-R1_met.fits;5.29784;26503.4;14.3963;2.21867
20180908094409269_HFKVARY-R1_snap.fits;5.05549;26484.4;4.7591;0
20180908094520437_HFKVARY-R1_met.fits;6.40626;26504.9;30.9708;0.512
20180908094509343_HFKVARY-R1_snap.fits;5.68452;26521;5.6699;0
20180908094607199_HFKVARY-R1_met.fits;6.46438;26465.3;13.3421;2.048
20180908094629727_HFKVARY-R1_met.fits;5.44485;26504.9;24.5709;0.341333
20180908094609418_HFKVARY-R1_snap.fits;7.3826;26466.8;5.6006;0
20180908094733386_HFKVARY-R1_met.fits;6.31408;26497.6;24.9974;0.341333
20180908094709493_HFKVARY-R1_snap.fits;6.61075;26496.1;5.82076;0
20180908094809567_HFKVARY-R1_snap.fits;6.19173;26488.8;5.20892;0
20180908094936607_HFKVARY-R1_met.fits;4.91196;26506.3;11.4698;0.170667
20180908094939850_HFKVARY-R1_met.fits;6.76592;26503.4;102.836;0.512
20180908094909642_HFKVARY-R1_snap.fits;5.9566;26488.8;4.26698;0
20180908095049311_HFKVARY-R1_met.fits;5.50111;26487.3;11.9447;0.170667
20180908095009717_HFKVARY-R1_snap.fits;6.16581;26493.2;5.21524;0
20180908095146485_HFKVARY-R1_met.fits;5.03908;26513.7;22.8378;0.170667
20180908095109791_HFKVARY-R1_snap.fits;6.13279;26535.6;4.7963;0
20180908095225909_HFKVARY-R1_met.fits;5.56853;26490.2;19.9145;0.341333
20180908095245535_HFKVARY-R1_met.fits;6.04138;26480;16.3889;0.170667
20180908095209866_HFKVARY-R1_snap.fits;6.06093;26531.2;4.07052;0
20180908095314207_HFKVARY-R1_met.fits;5.66514;26496.1;30.6267;0.170667
20180908095353973_HFKVARY-R1_met.fits;4.97802;26474.1;12.1636;2.048
20180908095403530_HFKVARY-R1_met.fits;5.48246;26523.9;11.959;0.170667
20180908095309941_HFKVARY-R1_snap.fits;5.91872;26488.8;4.96909;0
20180908095410527_HFKVARY-R1_met.fits;5.77896;26484.4;11.602;0.170667
20180908095417354_HFKVARY-R1_met.fits;5.85637;26503.4;17.6429;0.170667
20180908095420255_HFKVARY-R1_met.fits;5.21169;26474.1;13.7883;1.19467
20180908095429983_HFKVARY-R1_met.fits;5.82201;26510.7;34.8492;0.341333
20180908095447391_HFKVARY-R1_met.fits;6.28853;26496.1;17.5051;0.170667
20180908095410015_HFKVARY-R1_snap.fits;5.64495;26513.7;6.26315;0
20180908095508725_HFKVARY-R1_met.fits;5.42762;26506.3;11.3312;0.170667
20180908095510090_HFKVARY-R1_snap.fits;5.56582;26525.4;4.08816;0
20180908095610677_HFKVARY-R1_met.fits;5.56955;26506.3;15.2512;0.853333
20180908095628255_HFKVARY-R1_met.fits;5.16572;26519.5;13.9355;0.170667
20180908095610165_HFKVARY-R1_snap.fits;6.61681;26488.8;4.63561;0
20180908095708191_HFKVARY-R1_met.fits;5.66543;26488.8;21.3098;0.341333
20180908095732426_HFKVARY-R1_met.fits;6.0698;26477.1;21.3682;0.512
20180908095735327_HFKVARY-R1_met.fits;5.62212;26502;25.032;0.341333
20180908095710239_HFKVARY-R1_snap.fits;6.69026;26487.3;6.32143;0
20180908095844789_HFKVARY-R1_met.fits;6.37524;26507.8;17.5756;0.170667
20180908095810314_HFKVARY-R1_snap.fits;9.23419;26502;8.24505;0
20180908095910389_HFKVARY-R1_snap.fits;7.85046;26518.1;6.1614;0
20180908100039989_HFKVARY-R1_met.fits;10.2205;26523.9;24.6831;0.341333
