# file name; noise; peak f.; mag.; duration
20180908220004149_HFKVARY-R1_snap.fits;26.6345;26459.5;20.0886;0
20180908220104223_HFKVARY-R1_snap.fits;28.8949;26502;21.3662;0
20180908220204298_HFKVARY-R1_snap.fits;32.423;26480;19.3418;0
20180908220304373_HFKVARY-R1_snap.fits;29.7872;26532.7;26.6142;0
20180908220404447_HFKVARY-R1_snap.fits;37.5442;26503.4;29.3288;0
20180908220504522_HFKVARY-R1_snap.fits;33.3639;26481.4;25.8081;0
20180908220604597_HFKVARY-R1_snap.fits;28.4781;26545.9;32.0318;0
20180908220704159_HFKVARY-R1_met.fits;29.9419;26506.3;76.4874;0.341333
20180908220800309_HFKVARY-R1_met.fits;21.6021;26455.1;185.74;0.341333
20180908220704671_HFKVARY-R1_snap.fits;26.3267;26547.4;18.1533;0
20180908220804746_HFKVARY-R1_snap.fits;27.7188;26544.4;20.2479;0
20180908220942367_HFKVARY-R1_met.fits;25.0048;26503.4;51.6406;0.341333
20180908220904821_HFKVARY-R1_snap.fits;27.4126;26469.7;24.9276;0
20180908221004895_HFKVARY-R1_snap.fits;37.1808;26543;33.3231;0
20180908221104970_HFKVARY-R1_snap.fits;29.0926;26534.2;22.8945;0
20180908221205045_HFKVARY-R1_snap.fits;26.3558;26509.3;22.8597;0
20180908221305119_HFKVARY-R1_snap.fits;24.1902;26503.4;20.0631;0
20180908221405194_HFKVARY-R1_snap.fits;26.6694;26538.6;17.5166;0
20180908221505269_HFKVARY-R1_snap.fits;27.7757;26510.7;21.2659;0
20180908221605343_HFKVARY-R1_snap.fits;28.1056;26510.7;20.3456;0
20180908221705418_HFKVARY-R1_snap.fits;34.0873;26487.3;35.291;0
20180908221805493_HFKVARY-R1_snap.fits;27.8134;26496.1;22.0894;0
20180908221925706_HFKVARY-R1_met.fits;32.8218;26449.2;165.69;0.170667
20180908221905567_HFKVARY-R1_snap.fits;22.6171;26477.1;19.0759;0
20180908222052405_HFKVARY-R1_met.fits;22.4849;26472.7;48.6183;0.170667
20180908222005642_HFKVARY-R1_snap.fits;29.4724;26540;21.8001;0
20180908222105717_HFKVARY-R1_snap.fits;28.39;26521;19.3622;0
20180908222205791_HFKVARY-R1_snap.fits;21.0579;26531.2;23.4233;0
20180908222305866_HFKVARY-R1_snap.fits;30.7406;26504.9;22.1019;0
20180908222405941_HFKVARY-R1_snap.fits;20.7401;26453.6;23.4209;0
20180908222506015_HFKVARY-R1_snap.fits;25.8587;26510.7;24.665;0
20180908222622303_HFKVARY-R1_met.fits;26.1953;26516.6;59.4272;0.170667
20180908222606090_HFKVARY-R1_snap.fits;22.8935;26484.4;22.2019;0
20180908222706165_HFKVARY-R1_snap.fits;25.5446;26490.2;18.4913;0
20180908222806239_HFKVARY-R1_snap.fits;20.8068;26455.1;18.1959;0
20180908222906314_HFKVARY-R1_snap.fits;20.7699;26462.4;23.484;0
20180908223006389_HFKVARY-R1_snap.fits;22.9205;26474.1;15.6993;0
20180908223106463_HFKVARY-R1_snap.fits;20.9308;26481.4;13.9003;0
20180908223206538_HFKVARY-R1_snap.fits;22.3315;26497.6;16.053;0
20180908223303711_HFKVARY-R1_met.fits;21.7601;26521;47.7337;0.170667
20180908223306613_HFKVARY-R1_snap.fits;16.4566;26474.1;19.4003;0
20180908223406687_HFKVARY-R1_snap.fits;17.3843;26535.6;16.9395;0
20180908223506762_HFKVARY-R1_snap.fits;17.676;26497.6;17.2416;0
20180908223603594_HFKVARY-R1_met.fits;18.0922;26471.2;77.2124;0.341333
20180908223606837_HFKVARY-R1_snap.fits;18.8568;26485.8;11.9249;0
20180908223723637_HFKVARY-R1_met.fits;18.7111;26515.1;40.5167;0.170667
20180908223706911_HFKVARY-R1_snap.fits;15.7087;26463.9;12.0504;0
20180908223825589_HFKVARY-R1_met.fits;9.87018;26449.2;50.1196;0.341333
20180908223851871_HFKVARY-R1_met.fits;8.59432;26471.2;18.5352;0.170667
20180908223806986_HFKVARY-R1_snap.fits;10.0311;26525.4;9.21226;0
20180908223907061_HFKVARY-R1_snap.fits;14.5705;26462.4;15.3322;0
20180908224007135_HFKVARY-R1_snap.fits;14.6364;26465.3;15.1017;0
20180908224107210_HFKVARY-R1_snap.fits;14.9802;26493.2;9.0291;0
20180908224207285_HFKVARY-R1_snap.fits;15.906;26529.8;12.0303;0
20180908224307359_HFKVARY-R1_snap.fits;12.1692;26500.5;9.01747;0
20180908224417503_HFKVARY-R1_met.fits;9.54722;26465.3;20.3936;0.170667
20180908224407434_HFKVARY-R1_snap.fits;12.1108;26480;9.33122;0
20180908224507509_HFKVARY-R1_snap.fits;11.8512;26459.5;8.01066;0
20180908224607242_HFKVARY-R1_met.fits;7.59433;26493.2;21.8647;0.341333
20180908224607583_HFKVARY-R1_snap.fits;7.5559;26540;6.74404;0
20180908224710047_HFKVARY-R1_met.fits;7.5293;26543;15.5964;0.170667
20180908224754933_HFKVARY-R1_met.fits;6.89043;26497.6;14.1432;0.170667
20180908224707658_HFKVARY-R1_snap.fits;10.5522;26507.8;9.01939;0
20180908224857226_HFKVARY-R1_met.fits;9.95837;26518.1;20.1258;0.170667
20180908224807733_HFKVARY-R1_snap.fits;10.5979;26532.7;10.2331;0
20180908224914463_HFKVARY-R1_met.fits;11.9279;26458;24.836;0.341333
20180908224932725_HFKVARY-R1_met.fits;8.998;26463.9;29.2975;0.170667
20180908225003957_HFKVARY-R1_met.fits;7.76692;26480;24.8385;0.170667
20180908224907807_HFKVARY-R1_snap.fits;7.49601;26500.5;8.56371;0
20180908225029898_HFKVARY-R1_met.fits;12.2244;26455.1;28.9069;0.853333
20180908225007882_HFKVARY-R1_snap.fits;10.1129;26538.6;7.66478;0
20180908225130485_HFKVARY-R1_met.fits;8.51546;26509.3;34.1813;0.170667
20180908225143967_HFKVARY-R1_met.fits;7.55883;26484.4;88.9927;0.341333
20180908225149429_HFKVARY-R1_met.fits;10.3668;26499;41.0273;0.170667
20180908225107957_HFKVARY-R1_snap.fits;11.8191;26526.9;8.44451;0
20180908225234485_HFKVARY-R1_met.fits;8.6365;26474.1;27.4993;0.341333
20180908225208031_HFKVARY-R1_snap.fits;10.7512;26538.6;7.42439;0
20180908225357941_HFKVARY-R1_met.fits;8.61457;26484.4;36.8888;0.170667
20180908225308106_HFKVARY-R1_snap.fits;8.89904;26485.8;6.64892;0
20180908225408181_HFKVARY-R1_snap.fits;7.68932;26544.4;6.36477;0
20180908225600479_HFKVARY-R1_met.fits;11.5887;26460.9;39.7633;0.341333
20180908225508255_HFKVARY-R1_snap.fits;9.11162;26460.9;7.36289;0
20180908225635637_HFKVARY-R1_met.fits;6.33536;26462.4;18.0942;0.170667
20180908225608330_HFKVARY-R1_snap.fits;8.00696;26468.3;6.67172;0
20180908225708405_HFKVARY-R1_snap.fits;9.37187;26497.6;5.87605;0
20180908225901215_HFKVARY-R1_met.fits;7.99299;26462.4;35.2057;0.341333
20180908225808479_HFKVARY-R1_snap.fits;8.32775;26472.7;8.46573;0
20180908225953098_HFKVARY-R1_met.fits;9.4949;26494.6;25.0057;2.21867
20180908225908554_HFKVARY-R1_snap.fits;9.72711;26455.1;9.70153;0
