#timestamp,LO_Frequency,Hit,StdDev 
1536393615.1,286046997.4,N
1536393616.0,286046997.4,N
1536393635.8,286046998.0,N
1536393655.6,286046995.6,Y
1536393675.5,286046998.2,P
1536393695.3,286046998.5,N
1536393715.1,286047000.1,N
1536393735.9,286047002.1,N
1536393755.7,286047001.6,N
1536393775.6,286047000.5,N
1536393795.4,286047000.8,N
1536393815.2,286046999.8,N
1536393835.1,286046999.2,N
1536393836.0,286046999.2,N
1536393855.8,286046998.3,N
1536393875.6,286046998.1,N
1536393895.5,286047001.2,N
1536393915.3,286047000.0,N
1536393935.2,286046999.7,N
1536393955.9,286047001.5,N
1536393975.7,286047001.0,N
1536393995.6,286047002.4,N
1536394015.4,286047001.5,N
1536394035.2,286047000.2,N
1536394055.1,286046999.8,N
1536394056.0,286046999.8,N
1536394075.8,286047000.5,N
1536394095.7,286046999.9,N
1536394115.5,286047000.1,N
1536394135.3,286047002.2,N
1536394155.2,286047000.2,N
1536394175.9,286047000.2,N
1536394195.7,286047002.3,N
1536394215.6,286047001.5,N
1536394235.4,286047003.7,Y
1536394255.3,286047004.0,P
1536394275.1,286047002.4,N
1536394276.0,286047002.4,N
1536394295.8,286047001.0,N
1536394315.7,286047001.2,N
1536394335.5,286046998.9,N
1536394355.3,286046998.6,N
1536394375.2,286046998.8,N
1536394395.0,286046999.4,N
1536394395.9,286046999.4,N
1536394415.8,286047001.2,N
1536394435.6,286046999.9,N
1536394455.4,286047000.6,N
1536394475.3,286047002.5,N
1536394495.1,286047001.1,N
1536394515.9,286046998.9,N
1536394535.7,286046998.6,N
1536394555.5,286046999.0,N
1536394575.4,286046998.6,N
1536394595.2,286046996.6,N
1536394615.0,286046997.0,N
1536394615.9,286046997.0,N
1536394635.8,286046998.8,N
1536394655.6,286046996.5,N
1536394675.4,286046996.6,N
1536394695.3,286046995.4,N
1536394715.1,286046996.6,N
1536394735.9,286046997.2,N
1536394755.7,286046996.1,N
1536394775.5,286046997.9,N
1536394795.4,286046995.4,N
1536394815.2,286046995.9,N
1536394835.0,286046994.9,N
1536394835.9,286046994.9,N
1536394855.8,286046996.5,N
1536394875.6,286046999.4,N
1536394895.5,286046996.6,N
1536394915.3,286046997.6,N
1536394935.1,286046995.0,N
1536394955.9,286046995.2,N
1536394975.7,286046995.8,N
1536394995.5,286046994.3,N
1536395015.4,286046994.7,N
1536395035.2,286046994.7,N
1536395055.1,286046993.6,Y
1536395056.0,286046993.6,P
1536395075.8,286046997.6,N
1536395095.6,286046996.0,N
1536395115.5,286046993.8,Y
1536395135.3,286046995.3,P
1536395155.1,286046996.0,P
1536395175.9,286046992.0,P
1536395195.7,286046993.0,Y
1536395215.6,286046995.1,P
1536395235.4,286046995.4,P
1536395255.2,286046996.5,P
1536395275.1,286046999.2,N
1536395276.0,286046999.2,N
1536395295.8,286046999.0,N
1536395315.6,286046998.9,N
1536395335.5,286046996.6,N
1536395355.3,286046996.1,N
1536395375.2,286046993.4,Y
1536395395.9,286046999.0,P
1536395415.7,286046996.1,P
1536395435.6,286046996.4,P
1536395455.4,286046992.1,Y
1536395475.3,286046995.3,P
1536395495.1,286046994.2,P
1536395496.0,286046994.2,P
1536395515.8,286046994.8,Y
1536395535.7,286046997.2,P
1536395555.5,286046996.9,P
1536395575.3,286047000.7,N
1536395595.2,286046999.9,N
1536395615.0,286046998.8,N
1536395615.9,286046998.8,N
1536395635.8,286046998.7,N
1536395655.6,286046999.6,N
1536395675.4,286046997.3,N
1536395695.3,286046995.8,N
1536395715.1,286046999.5,N
1536395735.8,286046997.3,N
1536395755.7,286046997.2,N
1536395775.5,286046995.1,Y
1536395795.4,286046996.7,P
1536395815.2,286046995.4,P
1536395835.0,286046992.3,P
1536395835.9,286046992.3,Y
1536395855.8,286046998.4,P
1536395875.6,286042879.4,P
1536395895.4,286046998.2,N
1536395915.3,286046995.4,N
1536395935.1,286046993.9,N
1536395955.9,286046995.5,N
1536395975.7,286046994.2,N
1536395995.5,286046990.9,N
1536396015.4,286046990.7,N
1536396035.2,286046991.0,N
1536396055.0,286046991.4,N
1536396055.9,286046991.4,N
1536396075.8,286046991.0,N
1536396095.6,286046990.7,N
1536396115.5,286046991.9,N
1536396135.3,286046991.0,N
1536396155.1,286046991.5,N
1536396175.9,286046989.4,N
1536396195.7,286046990.6,N
1536396215.5,286046989.0,N
1536396235.4,286046989.7,N
1536396255.2,286046990.8,N
1536396275.1,286046987.2,N
1536396276.0,286046987.2,N
1536396295.8,286046985.7,N
1536396315.6,286046987.8,N
1536396335.5,286046988.5,N
1536396355.3,286046988.1,N
1536396375.2,286046984.6,N
1536396395.9,286046981.0,N
1536396415.7,286046985.1,N
1536396435.6,286046986.7,N
1536396455.4,286046983.8,Y
1536396475.3,286046993.8,P
1536396495.1,286046990.7,P
1536396496.0,286046990.7,P
1536396515.8,286046991.4,Y
1536396535.7,286046995.0,P
1536396555.5,286046994.2,P
1536396575.4,286046992.8,P
1536396595.2,286046990.5,Y
1536396615.0,286046999.0,P
1536396615.9,286046999.0,N
1536396635.8,286046994.9,N
1536396655.6,286046995.8,N
1536396675.4,286046992.4,Y
1536396695.3,286046997.9,P
1536396715.1,286046996.7,P
1536396735.9,286046994.9,P
1536396755.7,286046994.1,Y
1536396775.5,286046996.2,P
1536396795.4,286046991.8,P
1536396815.2,286046988.7,P
1536396835.0,286046991.2,N
1536396835.9,286046991.2,N
1536396855.8,286046990.7,Y
1536396875.6,286046998.7,P
1536396895.5,286046996.9,N
1536396915.3,286046995.5,N
1536396935.1,286046995.6,N
1536396955.9,286046994.2,N
1536396975.7,286046996.1,N
1536396995.5,286046994.1,Y
1536397015.4,286046995.4,P
1536397035.2,286046996.2,P
1536397055.1,286046993.7,P
1536397056.0,286046993.7,Y
1536397075.8,286046998.0,P
1536397095.6,286046993.4,P
1536397115.5,286046997.5,N
1536397135.3,286046999.6,N
1536397155.1,286046993.6,N
1536397175.9,286046993.1,Y
1536397195.7,286046996.8,P
