# file name; noise; peak f.; mag.; duration
20180908160037343_HFKVARY-R1_snap.fits;5.91166;26488.8;5.98093;0
20180908160137418_HFKVARY-R1_snap.fits;6.33524;26487.3;4.98327;0
20180908160258485_HFKVARY-R1_met.fits;6.4716;26493.2;19.5701;0.170667
20180908160237493_HFKVARY-R1_snap.fits;6.00265;26450.7;4.76764;0
20180908160416991_HFKVARY-R1_met.fits;5.87186;26453.6;18.731;0.341333
20180908160337567_HFKVARY-R1_snap.fits;7.27879;26481.4;5.43985;0
20180908160438325_HFKVARY-R1_met.fits;5.13702;26491.7;13.4921;0.170667
20180908160437642_HFKVARY-R1_snap.fits;6.51675;26513.7;5.81887;0
20180908160627893_HFKVARY-R1_met.fits;6.85761;26516.6;27.3321;0.341333
20180908160537717_HFKVARY-R1_snap.fits;6.99155;26526.9;5.93386;0
20180908160637791_HFKVARY-R1_snap.fits;6.87225;26478.5;6.26697;0
20180908160735477_HFKVARY-R1_met.fits;5.58506;26512.2;17.0032;0.170667
20180908160737866_HFKVARY-R1_snap.fits;5.49891;26510.7;5.24747;0
20180908160851423_HFKVARY-R1_met.fits;5.59728;26480;15.9873;0.341333
20180908160925557_HFKVARY-R1_met.fits;6.26176;26506.3;32.7604;0.341333
20180908160837941_HFKVARY-R1_snap.fits;6.81154;26466.8;4.63249;0
20180908160943135_HFKVARY-R1_met.fits;6.89955;26522.5;17.8403;0.341333
20180908160938015_HFKVARY-R1_snap.fits;6.71377;26532.7;5.09928;0
20180908161040650_HFKVARY-R1_met.fits;6.74958;26506.3;18.8291;0.170667
20180908161038090_HFKVARY-R1_snap.fits;6.54355;26450.7;5.73259;0
20180908161157962_HFKVARY-R1_met.fits;6.75101;26509.3;14.2753;0.170667
20180908161216053_HFKVARY-R1_met.fits;5.45149;26522.5;17.8046;0.170667
20180908161138165_HFKVARY-R1_snap.fits;5.469;26469.7;5.21436;0
20180908161300255_HFKVARY-R1_met.fits;5.513;26518.1;13.065;0.170667
20180908161238239_HFKVARY-R1_snap.fits;6.43936;26529.8;5.32876;0
20180908161336266_HFKVARY-R1_met.fits;6.50283;26544.4;35.79;0.341333
20180908161343775_HFKVARY-R1_met.fits;5.86618;26507.8;12.685;0.170667
20180908161346335_HFKVARY-R1_met.fits;6.24382;26500.5;16.025;0.341333
20180908161350602_HFKVARY-R1_met.fits;5.7317;26547.4;17.8431;0.170667
20180908161338314_HFKVARY-R1_snap.fits;5.57783;26504.9;5.66069;0
20180908161437535_HFKVARY-R1_met.fits;6.14239;26504.9;13.518;0.170667
20180908161446410_HFKVARY-R1_met.fits;5.20666;26494.6;15.3672;0.341333
20180908161511498_HFKVARY-R1_met.fits;6.13659;26500.5;17.9239;0.170667
20180908161438389_HFKVARY-R1_snap.fits;6.1345;26515.1;5.09928;0
20180908161553482_HFKVARY-R1_met.fits;7.04719;26490.2;25.6578;0.170667
20180908161605599_HFKVARY-R1_met.fits;4.96054;26480;28.2926;0.341333
20180908161538463_HFKVARY-R1_snap.fits;6.01539;26544.4;5.10935;0
20180908161635637_HFKVARY-R1_met.fits;6.25028;26477.1;24.8252;0.341333
20180908161648778_HFKVARY-R1_met.fits;5.74013;26519.5;18.5975;0.170667
20180908161638538_HFKVARY-R1_snap.fits;6.08906;26491.7;5.29206;0
20180908161757557_HFKVARY-R1_met.fits;5.99166;26521;15.7442;0.341333
20180908161738613_HFKVARY-R1_snap.fits;5.98309;26522.5;6.69954;0
20180908161901727_HFKVARY-R1_met.fits;6.45642;26515.1;20.7608;0.170667
20180908161920671_HFKVARY-R1_met.fits;5.29159;26538.6;16.6758;0.170667
20180908161838687_HFKVARY-R1_snap.fits;6.49453;26545.9;5.51581;0
20180908161955829_HFKVARY-R1_met.fits;5.49368;26534.2;11.1288;0.170667
20180908162014261_HFKVARY-R1_met.fits;6.48474;26506.3;13.1709;0.170667
20180908161938762_HFKVARY-R1_snap.fits;5.43461;26500.5;5.80402;0
20180908162038837_HFKVARY-R1_snap.fits;6.11684;26522.5;4.96676;0
20180908162213727_HFKVARY-R1_met.fits;5.70228;26503.4;13.7824;0.512
20180908162224650_HFKVARY-R1_met.fits;5.55756;26453.6;20.6067;0.170667
20180908162138911_HFKVARY-R1_snap.fits;5.97597;26538.6;4.1211;0
20180908162245642_HFKVARY-R1_met.fits;6.58706;26507.8;39.1626;0.341333
20180908162303733_HFKVARY-R1_met.fits;5.47319;26509.3;15.5511;0.170667
20180908162238986_HFKVARY-R1_snap.fits;5.99586;26523.9;4.97345;0
20180908162335989_HFKVARY-R1_met.fits;5.86548;26515.1;18.4476;0.170667
20180908162340767_HFKVARY-R1_met.fits;5.07043;26547.4;11.526;0.170667
20180908162353055_HFKVARY-R1_met.fits;5.88421;26477.1;24.0883;0.682667
20180908162339061_HFKVARY-R1_snap.fits;6.93788;26460.9;4.79948;0
20180908162525898_HFKVARY-R1_met.fits;5.68102;26541.5;12.8878;0.341333
20180908162439135_HFKVARY-R1_snap.fits;5.69365;26482.9;5.0349;0
20180908162559349_HFKVARY-R1_met.fits;5.9177;26515.1;14.158;0.170667
20180908162615221_HFKVARY-R1_met.fits;6.4121;26488.8;45.8343;0.341333
20180908162630239_HFKVARY-R1_met.fits;6.30042;26499;43.2487;0.341333
20180908162539210_HFKVARY-R1_snap.fits;6.31172;26507.8;6.80505;0
20180908162648671_HFKVARY-R1_met.fits;5.36503;26507.8;32.8948;0.170667
20180908162721439_HFKVARY-R1_met.fits;6.30349;26497.6;13.604;0.170667
20180908162725706_HFKVARY-R1_met.fits;5.06508;26529.8;16.6695;0.341333
20180908162735434_HFKVARY-R1_met.fits;7.19275;26509.3;35.2087;0.341333
20180908162639285_HFKVARY-R1_snap.fits;5.67125;26544.4;7.20069;0
20180908162737653_HFKVARY-R1_met.fits;4.98944;26547.4;20.4034;0.170667
20180908162752842_HFKVARY-R1_met.fits;5.65925;26518.1;16.351;0.170667
20180908162759327_HFKVARY-R1_met.fits;6.33743;26523.9;24.0494;0.512
20180908162739359_HFKVARY-R1_snap.fits;6.54837;26500.5;6.4437;0
20180908162925173_HFKVARY-R1_met.fits;6.08096;26499;21.0796;0.512
20180908162839434_HFKVARY-R1_snap.fits;6.4398;26493.2;6.18013;0
20180908162943605_HFKVARY-R1_met.fits;6.59433;26502;25.394;0.170667
20180908162958794_HFKVARY-R1_met.fits;5.89759;26510.7;18.475;0.170667
20180908163015349_HFKVARY-R1_met.fits;5.62724;26507.8;14.1141;0.170667
20180908162939509_HFKVARY-R1_snap.fits;6.37522;26469.7;4.84408;0
20180908163115594_HFKVARY-R1_met.fits;5.37044;26499;16.4836;0.170667
20180908163039583_HFKVARY-R1_snap.fits;6.87871;26503.4;6.57088;0
20180908163141877_HFKVARY-R1_met.fits;6.16824;26537.1;52.5743;0.682667
20180908163157919_HFKVARY-R1_met.fits;6.03111;26543;12.4989;0.341333
20180908163139658_HFKVARY-R1_snap.fits;8.15464;26531.2;10.6934;0
20180908163333663_HFKVARY-R1_met.fits;7.57672;26506.3;43.277;0.341333
20180908163239733_HFKVARY-R1_snap.fits;6.36576;26449.2;5.6081;0
20180908163422303_HFKVARY-R1_met.fits;7.38265;26522.5;16.4696;0.170667
20180908163425887_HFKVARY-R1_met.fits;8.08069;26513.7;47.7015;0.341333
20180908163339807_HFKVARY-R1_snap.fits;8.31611;26484.4;5.70094;0
20180908163439882_HFKVARY-R1_snap.fits;11.1374;26485.8;13.0344;0
20180908163539957_HFKVARY-R1_snap.fits;13.2572;26499;10.7034;0
20180908163640031_HFKVARY-R1_snap.fits;21.1541;26453.6;13.7467;0
20180908163740106_HFKVARY-R1_snap.fits;23.3311;26510.7;18.1963;0
20180908163840181_HFKVARY-R1_snap.fits;26.8692;26469.7;24.0967;0
20180908164022410_HFKVARY-R1_met.fits;24.4242;26497.6;55.5928;0.170667
20180908163940255_HFKVARY-R1_snap.fits;29.3746;26504.9;25.3781;0
20180908164040330_HFKVARY-R1_snap.fits;27.7618;26538.6;31.1052;0
20180908164140405_HFKVARY-R1_snap.fits;20.7216;26468.3;20.2026;0
20180908164240479_HFKVARY-R1_snap.fits;22.6991;26513.7;14.6359;0
20180908164347551_HFKVARY-R1_met.fits;19.4828;26513.7;94.2534;0.170667
20180908164340554_HFKVARY-R1_snap.fits;18.2673;26529.8;19.4276;0
20180908164440629_HFKVARY-R1_snap.fits;11.4332;26460.9;9.88511;0
20180908164552309_HFKVARY-R1_met.fits;14.2532;26488.8;118.31;0.341333
20180908164540703_HFKVARY-R1_snap.fits;10.3104;26477.1;7.44854;0
20180908164712181_HFKVARY-R1_met.fits;12.9557;26522.5;37.2942;0.170667
20180908164735733_HFKVARY-R1_met.fits;15.114;26487.3;32.8254;0.170667
20180908164640778_HFKVARY-R1_snap.fits;14.0552;26538.6;10.0501;0
20180908164740853_HFKVARY-R1_snap.fits;8.41164;26474.1;9.06452;0
20180908164911477_HFKVARY-R1_met.fits;11.0234;26516.6;28.2151;0.341333
20180908164922570_HFKVARY-R1_met.fits;8.41503;26503.4;32.7977;0.341333
20180908164925130_HFKVARY-R1_met.fits;6.78381;26509.3;14.3829;0.341333
20180908164840927_HFKVARY-R1_snap.fits;7.54129;26534.2;7.00943;0
20180908164941002_HFKVARY-R1_snap.fits;7.3983;26490.2;5.59905;0
20180908165042101_HFKVARY-R1_met.fits;7.55613;26526.9;22.088;0.170667
20180908165041077_HFKVARY-R1_snap.fits;6.54098;26490.2;6.55171;0
20180908165147637_HFKVARY-R1_met.fits;6.8647;26500.5;15.3813;1.87733
20180908165141151_HFKVARY-R1_snap.fits;7.22659;26497.6;6.24926;0
20180908165330037_HFKVARY-R1_met.fits;5.79304;26502;12.3084;0.512
20180908165241226_HFKVARY-R1_snap.fits;7.13098;26499;6.57225;0
20180908165352053_HFKVARY-R1_met.fits;6.46489;26547.4;62.9909;0.512
20180908165341301_HFKVARY-R1_snap.fits;6.7292;26544.4;6.55903;0
20180908165456053_HFKVARY-R1_met.fits;6.15587;26509.3;13.628;0.682667
20180908165508511_HFKVARY-R1_met.fits;8.19471;26540;17.17;0.341333
20180908165441375_HFKVARY-R1_snap.fits;7.05539;26480;6.1764;0
20180908165538037_HFKVARY-R1_met.fits;5.49308;26522.5;21.9921;0.341333
20180908165632650_HFKVARY-R1_met.fits;6.36947;26535.6;33.7133;0.341333
20180908165541450_HFKVARY-R1_snap.fits;5.36503;26516.6;5.10593;0
20180908165641525_HFKVARY-R1_snap.fits;7.75363;26468.3;5.01654;0
20180908165801226_HFKVARY-R1_met.fits;5.73035;26506.3;12.894;0.170667
20180908165741599_HFKVARY-R1_snap.fits;4.75323;26506.3;4.49267;0
20180908165929461_HFKVARY-R1_met.fits;6.40711;26509.3;58.7833;0.341333
20180908165936458_HFKVARY-R1_met.fits;6.5877;26541.5;14.2075;0.170667
20180908165841674_HFKVARY-R1_snap.fits;6.32843;26480;6.95007;0
20180908170002741_HFKVARY-R1_met.fits;6.14634;26504.9;13.251;0.341333
20180908170025951_HFKVARY-R1_met.fits;7.63434;26490.2;19.9467;0.682667
20180908165941749_HFKVARY-R1_snap.fits;6.5075;26534.2;5.73008;0
20180908170046602_HFKVARY-R1_met.fits;6.44442;26499;18.3449;0.170667
20180908170100085_HFKVARY-R1_met.fits;5.77776;26491.7;18.2218;0.341333
