# file name; noise; peak f.; mag.; duration
20180908200055263_HFKVARY-R1_snap.fits;27.6374;26504.9;24.6661;0
20180908200155338_HFKVARY-R1_snap.fits;24.7442;26472.7;25.3319;0
20180908200255413_HFKVARY-R1_snap.fits;27.9804;26510.7;19.8771;0
20180908200355487_HFKVARY-R1_snap.fits;28.049;26456.5;24.2969;0
20180908200455562_HFKVARY-R1_snap.fits;27.8572;26522.5;19.6606;0
20180908200555637_HFKVARY-R1_snap.fits;26.5453;26488.8;20.6623;0
20180908200655711_HFKVARY-R1_snap.fits;24.7092;26521;25.2534;0
20180908200755786_HFKVARY-R1_snap.fits;28.3591;26509.3;22.8225;0
20180908200855861_HFKVARY-R1_snap.fits;24.3335;26543;24.516;0
20180908200955935_HFKVARY-R1_snap.fits;22.0731;26537.1;20.9753;0
20180908201056010_HFKVARY-R1_snap.fits;27.4057;26465.3;24.4641;0
20180908201246602_HFKVARY-R1_met.fits;24.5612;26534.2;52.3025;0.170667
20180908201156085_HFKVARY-R1_snap.fits;27.3428;26507.8;22.9179;0
20180908201256159_HFKVARY-R1_snap.fits;28.5124;26502;27.4984;0
20180908201356234_HFKVARY-R1_snap.fits;26.3623;26472.7;29.7045;0
20180908201456309_HFKVARY-R1_snap.fits;25.1499;26503.4;24.3967;0
20180908201613450_HFKVARY-R1_met.fits;24.1471;26487.3;49.5922;0.170667
20180908201556383_HFKVARY-R1_snap.fits;28.3151;26531.2;21.817;0
20180908201656458_HFKVARY-R1_snap.fits;24.9979;26465.3;27.2422;0
20180908201756533_HFKVARY-R1_snap.fits;27.9944;26503.4;27.1358;0
20180908201856607_HFKVARY-R1_snap.fits;25.3983;26540;25.3609;0
20180908201956682_HFKVARY-R1_snap.fits;34.139;26526.9;30.2693;0
20180908202056757_HFKVARY-R1_snap.fits;31.1862;26465.3;26.4848;0
20180908202156831_HFKVARY-R1_snap.fits;33.3315;26500.5;25.8866;0
20180908202256906_HFKVARY-R1_snap.fits;27.4859;26516.6;25.8217;0
20180908202356981_HFKVARY-R1_snap.fits;28.3582;26540;23.946;0
20180908202457055_HFKVARY-R1_snap.fits;29.5498;26509.3;26.3052;0
20180908202557130_HFKVARY-R1_snap.fits;43.5594;26477.1;48.2624;0
20180908202657205_HFKVARY-R1_snap.fits;38.4615;26459.5;42.0795;0
20180908202757279_HFKVARY-R1_snap.fits;49.4118;26535.6;41.925;0
20180908202857354_HFKVARY-R1_snap.fits;37.904;26455.1;39.3778;0
20180908202957429_HFKVARY-R1_snap.fits;26.4839;26528.3;23.2773;0
20180908203149898_HFKVARY-R1_met.fits;27.2799;26481.4;59.5261;0.341333
20180908203057503_HFKVARY-R1_snap.fits;28.3719;26513.7;23.5956;0
20180908203157578_HFKVARY-R1_snap.fits;27.4577;26509.3;25.1604;0
20180908203330762_HFKVARY-R1_met.fits;24.8571;26468.3;60.8726;0.170667
20180908203257653_HFKVARY-R1_snap.fits;34.4911;26510.7;30.7263;0
20180908203357727_HFKVARY-R1_snap.fits;28.0469;26468.3;24.6702;0
20180908203457802_HFKVARY-R1_snap.fits;25.2392;26528.3;31.5814;0
20180908203557877_HFKVARY-R1_snap.fits;26.6128;26481.4;34.3038;0
20180908203657951_HFKVARY-R1_snap.fits;33.4006;26502;21.8574;0
20180908203850421_HFKVARY-R1_met.fits;27.451;26506.3;60.7189;0.341333
20180908203758026_HFKVARY-R1_snap.fits;26.3041;26459.5;28.1182;0
20180908203942986_HFKVARY-R1_met.fits;23.5864;26507.8;57.1028;0.170667
20180908203858101_HFKVARY-R1_snap.fits;27.7909;26545.9;33.6094;0
20180908203958175_HFKVARY-R1_snap.fits;28.031;26458;22.1444;0
20180908204058250_HFKVARY-R1_snap.fits;27.0512;26484.4;26.253;0
20180908204232287_HFKVARY-R1_met.fits;24.2883;26547.4;50.5277;0.170667
20180908204158325_HFKVARY-R1_snap.fits;28.1474;26522.5;30.8298;0
20180908204258399_HFKVARY-R1_snap.fits;23.5849;26466.8;20.368;0
20180908204358474_HFKVARY-R1_snap.fits;33.3743;26460.9;23.0013;0
20180908204458549_HFKVARY-R1_snap.fits;27.2861;26482.9;34.5826;0
20180908204558623_HFKVARY-R1_snap.fits;25.6724;26482.9;18.0185;0
20180908204658698_HFKVARY-R1_snap.fits;26.1108;26535.6;20.8459;0
20180908204758773_HFKVARY-R1_snap.fits;27.064;26521;20.3327;0
20180908204858847_HFKVARY-R1_snap.fits;39.3249;26506.3;27.7437;0
20180908204958922_HFKVARY-R1_snap.fits;25.6892;26477.1;20.7542;0
20180908205058997_HFKVARY-R1_snap.fits;31.2045;26521;21.8484;0
20180908205159071_HFKVARY-R1_snap.fits;37.0067;26471.2;23.2409;0
20180908205259146_HFKVARY-R1_snap.fits;24.2205;26465.3;26.1617;0
20180908205359221_HFKVARY-R1_snap.fits;29.3679;26460.9;26.8453;0
20180908205459295_HFKVARY-R1_snap.fits;32.6298;26480;27.3481;0
20180908205559370_HFKVARY-R1_snap.fits;26.6817;26459.5;21.2727;0
20180908205659445_HFKVARY-R1_snap.fits;32.8559;26507.8;22.137;0
20180908205839797_HFKVARY-R1_met.fits;34.3107;26535.6;138.501;0.170667
20180908205759519_HFKVARY-R1_snap.fits;22.7341;26487.3;18.3493;0
20180908205859594_HFKVARY-R1_snap.fits;53.1441;26500.5;38.8682;0
20180908205959669_HFKVARY-R1_snap.fits;51.6681;26488.8;41.1672;0
