# file name; noise; peak f.; mag.; duration
20180908100010463_HFKVARY-R1_snap.fits;11.8111;26499;8.49787;0
20180908100136479_HFKVARY-R1_met.fits;11.5288;26547.4;269.175;0.341333
20180908100110538_HFKVARY-R1_snap.fits;11.3698;26466.8;7.93278;0
20180908100210613_HFKVARY-R1_snap.fits;14.7346;26540;12.6001;0
20180908100310687_HFKVARY-R1_snap.fits;15.0006;26540;12.1935;0
20180908100437727_HFKVARY-R1_met.fits;9.06264;26463.9;22.2119;0.170667
20180908100410762_HFKVARY-R1_snap.fits;7.38187;26459.5;5.95298;0
20180908100512543_HFKVARY-R1_met.fits;12.1633;26538.6;92.6973;0.512
20180908100514933_HFKVARY-R1_met.fits;10.1922;26475.6;52.9907;0.170667
20180908100510837_HFKVARY-R1_snap.fits;9.29656;26502;9.81258;0
20180908100649823_HFKVARY-R1_met.fits;7.69236;26488.8;18.2354;0.341333
20180908100610911_HFKVARY-R1_snap.fits;7.47559;26480;7.27781;0
20180908100710815_HFKVARY-R1_met.fits;8.53505;26499;17.2899;0.170667
20180908100804917_HFKVARY-R1_met.fits;8.8088;26512.2;22.7486;0.341333
20180908100710986_HFKVARY-R1_snap.fits;9.54175;26488.8;7.68845;0
20180908100834101_HFKVARY-R1_met.fits;10.4049;26510.7;22.9896;0.170667
20180908100839391_HFKVARY-R1_met.fits;8.57566;26497.6;19.0661;0.853333
20180908100811061_HFKVARY-R1_snap.fits;14.4035;26502;9.89208;0
20180908100908917_HFKVARY-R1_met.fits;8.08251;26518.1;19.6705;0.341333
20180908100911135_HFKVARY-R1_snap.fits;12.9295;26534.2;9.15594;0
20180908101057461_HFKVARY-R1_met.fits;14.6825;26478.5;41.4438;1.19467
20180908101101215_HFKVARY-R1_met.fits;10.3711;26509.3;21.3918;2.90133
20180908101011210_HFKVARY-R1_snap.fits;18.2804;26504.9;14.6864;0
20180908101106506_HFKVARY-R1_met.fits;14.1984;26502;108.027;1.87733
20180908101111285_HFKVARY-R1_snap.fits;17.5086;26488.8;13.12;0
20180908101211359_HFKVARY-R1_snap.fits;22.2724;26522.5;19.9168;0
20180908101325599_HFKVARY-R1_met.fits;8.56243;26468.3;52.6108;0.341333
20180908101311434_HFKVARY-R1_snap.fits;15.9923;26513.7;15.1422;0
20180908101458101_HFKVARY-R1_met.fits;14.5456;26491.7;34.804;0.170667
20180908101411509_HFKVARY-R1_snap.fits;17.6535;26466.8;13.2155;0
20180908101513461_HFKVARY-R1_met.fits;14.7106;26471.2;36.4905;0.170667
20180908101604661_HFKVARY-R1_met.fits;16.0246;26496.1;86.5717;0.170667
20180908101511583_HFKVARY-R1_snap.fits;16.2252;26516.6;13.3183;0
20180908101611658_HFKVARY-R1_snap.fits;12.5845;26519.5;9.27996;0
20180908101741941_HFKVARY-R1_met.fits;9.91017;26525.4;36.7782;0.170667
20180908101711733_HFKVARY-R1_snap.fits;11.9599;26518.1;12.1302;0
20180908101830751_HFKVARY-R1_met.fits;14.3153;26504.9;93.5054;0.341333
20180908101811807_HFKVARY-R1_snap.fits;13.9172;26494.6;11.3694;0
20180908101929973_HFKVARY-R1_met.fits;9.95325;26519.5;22.0244;0.341333
20180908101911882_HFKVARY-R1_snap.fits;15.4966;26494.6;8.57037;0
20180908102058549_HFKVARY-R1_met.fits;11.6243;26500.5;45.0714;0.170667
20180908102011957_HFKVARY-R1_snap.fits;12.0062;26513.7;12.5931;0
20180908102112031_HFKVARY-R1_snap.fits;11.1824;26497.6;10.4045;0
20180908102212106_HFKVARY-R1_snap.fits;23.8057;26509.3;24.9885;0
20180908102357407_HFKVARY-R1_met.fits;20.9124;26510.7;42.8918;0.853333
20180908102312181_HFKVARY-R1_snap.fits;19.1174;26460.9;14.0208;0
20180908102420277_HFKVARY-R1_met.fits;16.6997;26506.3;39.1096;0.170667
20180908102412255_HFKVARY-R1_snap.fits;20.0983;26480;19.0613;0
20180908102512330_HFKVARY-R1_snap.fits;25.378;26449.2;24.2454;0
20180908102630495_HFKVARY-R1_met.fits;37.6128;26494.6;375.889;0.341333
20180908102612405_HFKVARY-R1_snap.fits;16.8137;26544.4;18.3661;0
20180908102801119_HFKVARY-R1_met.fits;15.7722;26497.6;45.1922;0.341333
20180908102712479_HFKVARY-R1_snap.fits;11.5549;26466.8;11.0317;0
20180908102822282_HFKVARY-R1_met.fits;9.99396;26504.9;20.6062;0.170667
20180908102829450_HFKVARY-R1_met.fits;8.66272;26502;18.7815;0.170667
20180908102812554_HFKVARY-R1_snap.fits;7.09037;26509.3;7.05935;0
20180908102942325_HFKVARY-R1_met.fits;7.33238;26509.3;32.7837;0.512
20180908103000586_HFKVARY-R1_met.fits;6.38588;26494.6;88.0786;0.682667
20180908102912629_HFKVARY-R1_snap.fits;5.85483;26540;5.16553;0
20180908103027551_HFKVARY-R1_met.fits;6.75967;26493.2;15.7371;0.170667
20180908103054005_HFKVARY-R1_met.fits;5.87999;26507.8;13.6518;0.170667
20180908103059295_HFKVARY-R1_met.fits;6.80035;26503.4;35.3429;0.341333
20180908103012703_HFKVARY-R1_snap.fits;5.73642;26503.4;5.18256;0
20180908103112437_HFKVARY-R1_met.fits;6.79393;26515.1;22.012;0.170667
20180908103112778_HFKVARY-R1_snap.fits;5.44686;26543;4.41673;0
20180908103224117_HFKVARY-R1_met.fits;6.29674;26523.9;13.2131;0.341333
20180908103239306_HFKVARY-R1_met.fits;5.87673;26532.7;12.6825;0.170667
20180908103212853_HFKVARY-R1_snap.fits;6.58151;26477.1;2.71412;0
20180908103323679_HFKVARY-R1_met.fits;5.15337;26512.2;14.1695;0.170667
20180908103337674_HFKVARY-R1_met.fits;6.12791;26485.8;12.5202;0.170667
20180908103346037_HFKVARY-R1_met.fits;6.69162;26496.1;18.9609;0.170667
20180908103356959_HFKVARY-R1_met.fits;6.12923;26532.7;15.9992;0.170667
20180908103312927_HFKVARY-R1_snap.fits;6.35588;26504.9;19.9077;0
20180908103410271_HFKVARY-R1_met.fits;5.47985;26535.6;21.3858;1.536
20180908103428021_HFKVARY-R1_met.fits;6.47873;26491.7;24.1796;0.512
20180908103430581_HFKVARY-R1_met.fits;6.15326;26484.4;13.8415;0.341333
20180908103455157_HFKVARY-R1_met.fits;5.12117;26497.6;14.6332;0.170667
20180908103413002_HFKVARY-R1_snap.fits;6.16016;26509.3;7.50628;0
20180908103527242_HFKVARY-R1_met.fits;6.03461;26535.6;46.7857;1.36533
20180908103535775_HFKVARY-R1_met.fits;5.51145;26504.9;16.9419;0.170667
20180908103540213_HFKVARY-R1_met.fits;4.96861;26460.9;12.1216;0.170667
20180908103546357_HFKVARY-R1_met.fits;4.91459;26496.1;18.6733;0.341333
20180908103556426_HFKVARY-R1_met.fits;6.09879;26522.5;13.6451;0.341333
20180908103513077_HFKVARY-R1_snap.fits;7.41464;26462.4;4.23743;0
20180908103615370_HFKVARY-R1_met.fits;4.93464;26516.6;19.5284;0.341333
20180908103613151_HFKVARY-R1_snap.fits;6.30632;26449.2;6.74168;0
20180908103713226_HFKVARY-R1_snap.fits;6.48315;26480;3.91448;0
20180908103818591_HFKVARY-R1_met.fits;6.80264;26502;14.431;2.048
20180908103813301_HFKVARY-R1_snap.fits;5.85267;26493.2;5.31807;0
20180908103925322_HFKVARY-R1_met.fits;5.81752;26497.6;17.591;0.170667
20180908103913375_HFKVARY-R1_snap.fits;6.20772;26459.5;5.72861;0
20180908104015669_HFKVARY-R1_met.fits;5.49728;26490.2;14.0122;0.170667
20180908104107551_HFKVARY-R1_met.fits;5.82299;26478.5;16.211;0.170667
20180908104013450_HFKVARY-R1_snap.fits;5.70114;26497.6;44.8977;0
20180908104111647_HFKVARY-R1_met.fits;5.98565;26497.6;65.1475;0.512
20180908104141685_HFKVARY-R1_met.fits;6.57609;26488.8;20.6086;0.170667
20180908104152437_HFKVARY-R1_met.fits;6.27999;26497.6;12.8019;0.341333
20180908104113525_HFKVARY-R1_snap.fits;5.90885;26500.5;6.14136;0
20180908104238858_HFKVARY-R1_met.fits;6.65376;26503.4;13.3866;0.341333
20180908104213599_HFKVARY-R1_snap.fits;5.74544;26463.9;4.79395;0
20180908104330741_HFKVARY-R1_met.fits;6.38516;26484.4;279.98;0.512
20180908104313674_HFKVARY-R1_snap.fits;4.97884;26500.5;6.57845;0
20180908104458805_HFKVARY-R1_met.fits;5.78981;26502;15.99;0.341333
20180908104413749_HFKVARY-R1_snap.fits;5.00046;26490.2;4.03909;0
20180908104515189_HFKVARY-R1_met.fits;5.8412;26515.1;23.2517;0.170667
20180908104527647_HFKVARY-R1_met.fits;5.59714;26494.6;13.0398;0.170667
20180908104547445_HFKVARY-R1_met.fits;6.10878;26488.8;12.5464;0.341333
20180908104513823_HFKVARY-R1_snap.fits;5.86797;26469.7;5.27237;0
20180908104613898_HFKVARY-R1_met.fits;5.39139;26515.1;16.2539;0.170667
20180908104630453_HFKVARY-R1_met.fits;6.67669;26488.8;21.8774;0.341333
20180908104657930_HFKVARY-R1_met.fits;5.64785;26468.3;11.6237;0.170667
20180908104704757_HFKVARY-R1_met.fits;5.34089;26493.2;42.6868;0.341333
20180908104613898_HFKVARY-R1_snap.fits;5.01065;26493.2;6.81468;0
20180908104711583_HFKVARY-R1_met.fits;5.94944;26493.2;14.17;0.341333
20180908104737525_HFKVARY-R1_met.fits;5.85679;26490.2;12.0084;0.170667
20180908104713973_HFKVARY-R1_snap.fits;5.94485;26453.6;5.45972;0
20180908104813365_HFKVARY-R1_met.fits;6.26846;26503.4;13.9731;0.341333
20180908104827701_HFKVARY-R1_met.fits;5.7699;26477.1;23.9345;0.341333
20180908104846474_HFKVARY-R1_met.fits;5.72563;26481.4;16.0837;0.341333
20180908104814047_HFKVARY-R1_snap.fits;6.10686;26453.6;5.02293;0
20180908104928970_HFKVARY-R1_met.fits;6.41223;26504.9;45.0207;0.170667
20180908104936821_HFKVARY-R1_met.fits;6.19346;26491.7;17.7745;0.341333
20180908104914122_HFKVARY-R1_snap.fits;5.82443;26516.6;5.51667;0
20180908105017439_HFKVARY-R1_met.fits;7.48148;26510.7;23.8189;0.170667
20180908105032287_HFKVARY-R1_met.fits;6.46274;26523.9;62.2082;0.341333
20180908105046453_HFKVARY-R1_met.fits;5.27211;26513.7;29.8051;0.341333
20180908105059253_HFKVARY-R1_met.fits;6.75557;26484.4;50.1284;0.170667
20180908105108298_HFKVARY-R1_met.fits;7.34246;26471.2;27.7423;0.170667
20180908105014197_HFKVARY-R1_snap.fits;6.46526;26499;4.74705;0
20180908105121269_HFKVARY-R1_met.fits;6.2389;26515.1;21.508;0.170667
20180908105114271_HFKVARY-R1_snap.fits;5.32037;26504.9;4.36243;0
20180908105240287_HFKVARY-R1_met.fits;4.79423;26502;10.5605;0.170667
20180908105244895_HFKVARY-R1_met.fits;5.86315;26494.6;15.4855;0.170667
20180908105254111_HFKVARY-R1_met.fits;6.61324;26496.1;15.7579;0.170667
20180908105214346_HFKVARY-R1_snap.fits;6.00236;26474.1;5.62067;0
20180908105321247_HFKVARY-R1_met.fits;6.54465;26494.6;59.5581;0.512
20180908105350090_HFKVARY-R1_met.fits;5.90858;26503.4;17.7003;0.170667
20180908105352309_HFKVARY-R1_met.fits;5.58432;26519.5;12.5001;4.608
20180908105314421_HFKVARY-R1_snap.fits;6.92802;26458;8.31603;0
20180908105426442_HFKVARY-R1_met.fits;5.9285;26513.7;11.9743;0.170667
20180908105443338_HFKVARY-R1_met.fits;4.84963;26475.6;13.844;0.170667
20180908105414495_HFKVARY-R1_snap.fits;6.34922;26503.4;5.65606;0
20180908105531978_HFKVARY-R1_met.fits;5.43228;26488.8;23.3743;0.170667
20180908105538634_HFKVARY-R1_met.fits;5.21747;26500.5;10.7561;0.170667
20180908105514570_HFKVARY-R1_snap.fits;6.46407;26478.5;6.37533;0
20180908105620106_HFKVARY-R1_met.fits;5.17123;26515.1;23.5874;0.512
20180908105634613_HFKVARY-R1_met.fits;5.81607;26510.7;62.8809;0.512
20180908105704479_HFKVARY-R1_met.fits;5.44888;26522.5;21.8022;0.341333
20180908105614645_HFKVARY-R1_snap.fits;6.66962;26523.9;5.46344;0
20180908105714719_HFKVARY-R1_snap.fits;5.97515;26506.3;5.5337;0
20180908105836127_HFKVARY-R1_met.fits;5.55634;26516.6;17.6321;0.341333
20180908105859679_HFKVARY-R1_met.fits;8.43794;26504.9;142.58;0.341333
20180908105814794_HFKVARY-R1_snap.fits;6.25103;26538.6;4.19639;0
20180908105916063_HFKVARY-R1_met.fits;5.10341;26494.6;12.065;0.170667
20180908105923573_HFKVARY-R1_met.fits;6.26233;26528.3;44.466;2.048
20180908105927669_HFKVARY-R1_met.fits;5.27956;26523.9;15.9146;0.170667
20180908105953439_HFKVARY-R1_met.fits;5.23808;26500.5;10.7387;0.170667
20180908105914869_HFKVARY-R1_snap.fits;5.05722;26485.8;4.28501;0
20180908110018357_HFKVARY-R1_met.fits;5.46398;26466.8;11.6059;0.170667
20180908110029962_HFKVARY-R1_met.fits;5.7214;26497.6;27.1908;0.341333
20180908110041397_HFKVARY-R1_met.fits;5.79117;26512.2;12.6982;0.170667
20180908110106826_HFKVARY-R1_met.fits;4.7309;26494.6;15.8859;0.512
