# file name; noise; peak f.; mag.; duration
20180908110014943_HFKVARY-R1_snap.fits;6.51098;26452.1;3.95965;0
20180908110137205_HFKVARY-R1_met.fits;5.82991;26503.4;16.3071;0.170667
20180908110152906_HFKVARY-R1_met.fits;5.39141;26523.9;10.873;0.170667
20180908110209802_HFKVARY-R1_met.fits;4.65829;26510.7;95.8279;0.682667
20180908110115018_HFKVARY-R1_snap.fits;6.00024;26526.9;5.25674;0
20180908110237450_HFKVARY-R1_met.fits;7.04493;26515.1;14.9989;0.170667
20180908110250591_HFKVARY-R1_met.fits;5.84112;26500.5;18.4271;0.682667
20180908110255029_HFKVARY-R1_met.fits;6.13675;26491.7;22.1169;0.170667
20180908110215093_HFKVARY-R1_snap.fits;6.57588;26488.8;6.10335;0
20180908110311925_HFKVARY-R1_met.fits;4.99825;26478.5;52.0764;0.341333
20180908110353055_HFKVARY-R1_met.fits;5.25585;26493.2;15.9267;0.512
20180908110408927_HFKVARY-R1_met.fits;5.71052;26510.7;13.2523;0.341333
20180908110315167_HFKVARY-R1_snap.fits;6.91695;26535.6;5.41248;0
20180908110429066_HFKVARY-R1_met.fits;6.2004;26494.6;26.2523;0.341333
20180908110440330_HFKVARY-R1_met.fits;5.02414;26543;10.5323;0.170667
20180908110415242_HFKVARY-R1_snap.fits;4.85564;26490.2;5.03735;0
20180908110516341_HFKVARY-R1_met.fits;5.73639;26519.5;11.5179;0.170667
20180908110528287_HFKVARY-R1_met.fits;4.70646;26503.4;10.8941;0.170667
20180908110538527_HFKVARY-R1_met.fits;4.56302;26500.5;9.20117;0.170667
20180908110551839_HFKVARY-R1_met.fits;5.77526;26472.7;12.1772;1.36533
20180908110515317_HFKVARY-R1_snap.fits;5.40372;26465.3;5.24895;0
20180908110616074_HFKVARY-R1_met.fits;4.93322;26490.2;10.8891;0.170667
20180908110645770_HFKVARY-R1_met.fits;5.24517;26519.5;10.9068;0.170667
20180908110653109_HFKVARY-R1_met.fits;5.24577;26491.7;20.308;0.170667
20180908110615391_HFKVARY-R1_snap.fits;5.27899;26482.9;4.18559;0
20180908110735946_HFKVARY-R1_met.fits;5.401;26515.1;63.1985;0.341333
20180908110752330_HFKVARY-R1_met.fits;5.76946;26516.6;20.1359;0.341333
20180908110715466_HFKVARY-R1_snap.fits;5.85628;26472.7;3.53531;0
20180908110817077_HFKVARY-R1_met.fits;4.81937;26506.3;30.2476;0.341333
20180908110857525_HFKVARY-R1_met.fits;6.99931;26496.1;52.6715;0.341333
20180908110908789_HFKVARY-R1_met.fits;4.29522;26485.8;9.48229;0.170667
20180908110815541_HFKVARY-R1_snap.fits;5.81411;26510.7;11.931;0
20180908110913909_HFKVARY-R1_met.fits;5.81411;26510.7;11.931;0.170667
20180908110936266_HFKVARY-R1_met.fits;4.70116;26529.8;9.44986;3.584
20180908110946847_HFKVARY-R1_met.fits;5.2809;26496.1;31.5752;0.341333
20180908110959306_HFKVARY-R1_met.fits;4.89838;26513.7;65.7734;0.512
20180908111009375_HFKVARY-R1_met.fits;6.27956;26503.4;19.3296;0.341333
20180908110915615_HFKVARY-R1_snap.fits;6.9375;26502;5.19102;0
20180908111021151_HFKVARY-R1_met.fits;5.57607;26500.5;22.7519;0.341333
20180908111026954_HFKVARY-R1_met.fits;6.3181;26494.6;23.8574;0.170667
20180908111040095_HFKVARY-R1_met.fits;6.01048;26512.2;83.9198;0.341333
20180908111111327_HFKVARY-R1_met.fits;5.39061;26507.8;11.321;0.170667
20180908111015690_HFKVARY-R1_snap.fits;4.94548;26471.2;4.02084;0
20180908111122079_HFKVARY-R1_met.fits;5.32533;26480;21.2448;1.536
20180908111202527_HFKVARY-R1_met.fits;5.60855;26453.6;20.318;2.73067
20180908111115765_HFKVARY-R1_snap.fits;5.30138;26528.3;3.84628;0
20180908111216693_HFKVARY-R1_met.fits;5.4697;26526.9;21.5239;0.341333
20180908111225397_HFKVARY-R1_met.fits;5.38194;26526.9;27.7003;0.170667
20180908111247071_HFKVARY-R1_met.fits;5.39064;26518.1;10.8809;0.341333
20180908111215839_HFKVARY-R1_snap.fits;5.45512;26475.6;4.89573;0
20180908111355167_HFKVARY-R1_met.fits;6.1997;26496.1;13.6875;0.170667
20180908111315914_HFKVARY-R1_snap.fits;5.39722;26543;4.45987;0
20180908111415989_HFKVARY-R1_snap.fits;5.2082;26543;5.32527;0
20180908111522890_HFKVARY-R1_met.fits;5.16696;26528.3;15.3876;2.048
20180908111554634_HFKVARY-R1_met.fits;5.466;26512.2;11.1028;0.341333
20180908111516063_HFKVARY-R1_snap.fits;5.07624;26500.5;5.31498;0
20180908111640714_HFKVARY-R1_met.fits;5.65438;26499;16.0972;0.341333
20180908111654197_HFKVARY-R1_met.fits;6.00929;26509.3;12.4952;1.19467
20180908111702389_HFKVARY-R1_met.fits;3.9706;26491.7;8.01802;0.170667
20180908111616138_HFKVARY-R1_snap.fits;5.88934;26519.5;9.70807;0
20180908111714677_HFKVARY-R1_met.fits;5.58608;26528.3;11.8905;0.170667
20180908111743007_HFKVARY-R1_met.fits;6.03755;26531.2;18.1569;0.512
20180908111806559_HFKVARY-R1_met.fits;4.86359;26525.4;12.5761;0.341333
20180908111716213_HFKVARY-R1_snap.fits;5.63305;26453.6;5.70599;0
20180908111816287_HFKVARY-R1_snap.fits;4.74864;26500.5;5.77537;0
20180908111921653_HFKVARY-R1_met.fits;6.99978;26523.9;67.488;0.341333
20180908111945546_HFKVARY-R1_met.fits;5.46877;26503.4;17.0569;0.170667
20180908111916362_HFKVARY-R1_snap.fits;5.18701;26506.3;24.2541;0
20180908112014901_HFKVARY-R1_met.fits;5.18701;26506.3;24.2541;1.536
20180908112038453_HFKVARY-R1_met.fits;5.39666;26502;18.0509;0.170667
20180908112109343_HFKVARY-R1_met.fits;5.67213;26518.1;21.6401;0.341333
20180908112016437_HFKVARY-R1_snap.fits;6.16978;26463.9;4.97294;0
20180908112206346_HFKVARY-R1_met.fits;5.04079;26488.8;10.4241;0.170667
20180908112116511_HFKVARY-R1_snap.fits;6.22149;26504.9;10.2749;0
20180908112233653_HFKVARY-R1_met.fits;5.88855;26500.5;32.7826;0.341333
20180908112248330_HFKVARY-R1_met.fits;5.41783;26497.6;38.0357;2.21867
20180908112254815_HFKVARY-R1_met.fits;5.35427;26499;19.9074;0.170667
20180908112308810_HFKVARY-R1_met.fits;5.75935;26481.4;21.7448;0.341333
20180908112216586_HFKVARY-R1_snap.fits;4.93658;26477.1;5.24607;0
20180908112315125_HFKVARY-R1_met.fits;5.20029;26477.1;11.9145;0.170667
20180908112316661_HFKVARY-R1_snap.fits;5.14406;26481.4;4.68441;0
20180908112508959_HFKVARY-R1_met.fits;5.49723;26496.1;38.4848;0.341333
20180908112416735_HFKVARY-R1_snap.fits;5.39854;26500.5;5.08299;0
20180908112516810_HFKVARY-R1_snap.fits;5.48151;26459.5;3.75229;0
20180908112659722_HFKVARY-R1_met.fits;5.61067;26474.1;15.3461;0.170667
20180908112616885_HFKVARY-R1_snap.fits;6.15717;26544.4;5.73221;0
20180908112727882_HFKVARY-R1_met.fits;5.15016;26502;13.9374;0.341333
20180908112801845_HFKVARY-R1_met.fits;5.06034;26510.7;47.6476;1.19467
20180908112716959_HFKVARY-R1_snap.fits;4.58949;26475.6;6.23087;0
20180908112849973_HFKVARY-R1_met.fits;4.78963;26490.2;27.4404;0.341333
20180908112817034_HFKVARY-R1_snap.fits;6.10105;26493.2;4.79278;0
20180908112931103_HFKVARY-R1_met.fits;5.67192;26519.5;236.999;0.512
20180908112950730_HFKVARY-R1_met.fits;5.91849;26491.7;13.1674;0.170667
20180908113005066_HFKVARY-R1_met.fits;5.41699;26480;13.8648;0.170667
20180908112917109_HFKVARY-R1_snap.fits;5.22524;26518.1;4.32607;0
20180908113031519_HFKVARY-R1_met.fits;5.56087;26515.1;12.2816;0.341333
20180908113017183_HFKVARY-R1_snap.fits;5.92517;26522.5;5.36306;0
20180908113154975_HFKVARY-R1_met.fits;6.52226;26477.1;20.3424;0.170667
20180908113117258_HFKVARY-R1_snap.fits;5.8324;26450.7;5.47515;0
20180908113306485_HFKVARY-R1_met.fits;5.29098;26503.4;11.901;0.170667
20180908113217333_HFKVARY-R1_snap.fits;5.72746;26534.2;5.89619;0
20180908113320309_HFKVARY-R1_met.fits;4.83823;26510.7;12.2213;0.170667
20180908113317407_HFKVARY-R1_snap.fits;5.55665;26540;5.05931;0
20180908113449909_HFKVARY-R1_met.fits;5.80548;26496.1;26.7159;0.341333
20180908113417482_HFKVARY-R1_snap.fits;5.45325;26484.4;4.69374;0
20180908113558858_HFKVARY-R1_met.fits;5.70549;26523.9;142.385;0.341333
20180908113613194_HFKVARY-R1_met.fits;5.90942;26518.1;17.9836;0.170667
20180908113517557_HFKVARY-R1_snap.fits;5.7558;26541.5;5.00121;0
20180908113617631_HFKVARY-R1_snap.fits;5.61114;26545.9;5.51537;0
20180908113728117_HFKVARY-R1_met.fits;6.23707;26521;14.8253;0.170667
20180908113736309_HFKVARY-R1_met.fits;6.47642;26502;28.7328;0.341333
20180908113756618_HFKVARY-R1_met.fits;6.03174;26516.6;13.6087;0.341333
20180908113717706_HFKVARY-R1_snap.fits;5.15544;26474.1;4.80605;0
20180908113830751_HFKVARY-R1_met.fits;5.27047;26547.4;75.9284;2.38933
20180908113817781_HFKVARY-R1_snap.fits;5.3229;26500.5;5.94762;0
20180908113937482_HFKVARY-R1_met.fits;4.81031;26531.2;13.1846;0.170667
20180908113958303_HFKVARY-R1_met.fits;4.63581;26525.4;10.4338;0.170667
20180908113917855_HFKVARY-R1_snap.fits;5.52553;26547.4;3.93532;0
20180908114017930_HFKVARY-R1_snap.fits;4.91618;26497.6;5.00372;0
20180908114135242_HFKVARY-R1_met.fits;5.0182;26526.9;12.1209;0.170667
20180908114137290_HFKVARY-R1_met.fits;6.28745;26504.9;14.7723;0.341333
20180908114118005_HFKVARY-R1_snap.fits;6.0874;26474.1;4.49294;0
20180908114250335_HFKVARY-R1_met.fits;5.76306;26541.5;12.4171;0.170667
20180908114256650_HFKVARY-R1_met.fits;5.08483;26537.1;13.1576;0.512
20180908114218079_HFKVARY-R1_snap.fits;5.66668;26482.9;4.09894;0
20180908114326005_HFKVARY-R1_met.fits;5.83731;26543;20.0069;0.170667
20180908114355359_HFKVARY-R1_met.fits;5.06573;26515.1;25.5828;0.170667
20180908114403210_HFKVARY-R1_met.fits;4.99507;26494.6;19.3434;0.341333
20180908114318154_HFKVARY-R1_snap.fits;5.33247;26509.3;5.41653;0
20180908114418229_HFKVARY-R1_snap.fits;4.76869;26500.5;3.82207;0
20180908114515914_HFKVARY-R1_met.fits;4.88161;26507.8;12.5393;0.170667
20180908114537930_HFKVARY-R1_met.fits;5.69948;26526.9;34.9689;5.29067
20180908114555338_HFKVARY-R1_met.fits;6.86661;26534.2;18.7205;0.170667
20180908114601311_HFKVARY-R1_met.fits;6.28233;26510.7;17.5711;0.170667
20180908114518303_HFKVARY-R1_snap.fits;6.07365;26516.6;3.97106;0
20180908114628277_HFKVARY-R1_met.fits;5.079;26537.1;14.545;0.341333
20180908114618378_HFKVARY-R1_snap.fits;5.97619;26496.1;4.41395;0
20180908114715381_HFKVARY-R1_met.fits;4.79737;26529.8;12.1544;0.170667
20180908114726986_HFKVARY-R1_met.fits;4.8239;26538.6;13.6872;0.170667
20180908114731765_HFKVARY-R1_met.fits;5.09588;26529.8;28.352;0.341333
20180908114747978_HFKVARY-R1_met.fits;5.11883;26472.7;34.7143;0.341333
20180908114718453_HFKVARY-R1_snap.fits;5.3562;26462.4;4.7961;0
20180908114828255_HFKVARY-R1_met.fits;4.81058;26493.2;13.1434;0.341333
20180908114818527_HFKVARY-R1_snap.fits;5.1169;26521;6.81591;0
20180908114937546_HFKVARY-R1_met.fits;5.26005;26493.2;165.232;0.512
20180908114942837_HFKVARY-R1_met.fits;4.91043;26504.9;11.0757;0.170667
20180908114918602_HFKVARY-R1_snap.fits;5.12979;26469.7;5.31143;0
20180908115022943_HFKVARY-R1_met.fits;5.27446;26490.2;23.3378;0.170667
20180908115027551_HFKVARY-R1_met.fits;5.13745;26496.1;13.0079;0.170667
20180908115018677_HFKVARY-R1_snap.fits;5.23825;26502;5.01897;0
20180908115136842_HFKVARY-R1_met.fits;5.50031;26506.3;14.2549;0.170667
20180908115149642_HFKVARY-R1_met.fits;5.58939;26522.5;21.3034;0.341333
20180908115118751_HFKVARY-R1_snap.fits;4.68739;26500.5;5.53014;0
20180908115241183_HFKVARY-R1_met.fits;4.64253;26531.2;12.6862;0.170667
20180908115254154_HFKVARY-R1_met.fits;6.31725;26490.2;35.4597;0.512
20180908115218826_HFKVARY-R1_snap.fits;6.14517;26488.8;6.0011;0
20180908115318901_HFKVARY-R1_snap.fits;5.83116;26459.5;5.20672;0
20180908115440479_HFKVARY-R1_met.fits;4.99649;26510.7;16.9243;0.341333
20180908115418975_HFKVARY-R1_snap.fits;6.24173;26506.3;5.21878;0
20180908115518879_HFKVARY-R1_met.fits;7.07865;26502;25.3379;0.341333
20180908115531509_HFKVARY-R1_met.fits;5.33468;26488.8;11.7525;0.170667
20180908115519050_HFKVARY-R1_snap.fits;6.56793;26535.6;6.10942;0
20180908115624586_HFKVARY-R1_met.fits;6.22871;26472.7;20.0109;0.341333
20180908115631071_HFKVARY-R1_met.fits;5.68124;26485.8;14.7098;0.170667
20180908115640799_HFKVARY-R1_met.fits;5.87534;26493.2;11.8473;0.170667
20180908115646943_HFKVARY-R1_met.fits;8.14131;26471.2;19.4699;0.341333
20180908115708447_HFKVARY-R1_met.fits;6.51509;26497.6;252.356;0.341333
20180908115619125_HFKVARY-R1_snap.fits;7.10068;26458;6.24439;0
20180908115743093_HFKVARY-R1_met.fits;6.99657;26480;16.1391;0.170667
20180908115804426_HFKVARY-R1_met.fits;11.1749;26482.9;39.1392;0.170667
20180908115719199_HFKVARY-R1_snap.fits;9.01999;26459.5;8.51923;0
20180908115819274_HFKVARY-R1_snap.fits;15.5319;26491.7;17.0474;0
20180908115952117_HFKVARY-R1_met.fits;17.5996;26504.9;41.4513;0.170667
20180908115919349_HFKVARY-R1_snap.fits;14.7875;26494.6;16.0156;0
20180908120026079_HFKVARY-R1_met.fits;17.0451;26480;40.0014;0.512
