# file name; noise; peak f.; mag.; duration
20180908010122783_HFKVARY-R1_met.fits;5.16633;26506.3;15.0705;2.56
20180908010030218_HFKVARY-R1_snap.fits;6.93043;26475.6;7.56911;0
20180908010127562_HFKVARY-R1_met.fits;6.23956;26507.8;12.662;0.170667
20180908010209887_HFKVARY-R1_met.fits;8.31019;26480;21.6399;0.341333
20180908010130293_HFKVARY-R1_snap.fits;7.03019;26502;4.61749;0
20180908010239583_HFKVARY-R1_met.fits;6.94044;26450.7;16.6355;1.536
20180908010252383_HFKVARY-R1_met.fits;6.66801;26502;16.1057;0.341333
20180908010306037_HFKVARY-R1_met.fits;6.36532;26477.1;21.212;0.341333
20180908010324810_HFKVARY-R1_met.fits;5.80019;26506.3;86.5138;0.341333
20180908010230367_HFKVARY-R1_snap.fits;6.39786;26528.3;8.8235;0
20180908010345973_HFKVARY-R1_met.fits;6.71398;26519.5;22.532;0.341333
20180908010416351_HFKVARY-R1_met.fits;7.28225;26496.1;15.1419;0.170667
20180908010330442_HFKVARY-R1_snap.fits;8.38916;26516.6;5.98066;0
20180908010434101_HFKVARY-R1_met.fits;7.95174;26507.8;33.0683;0.170667
20180908010430517_HFKVARY-R1_snap.fits;7.46048;26481.4;5.66739;0
20180908010600629_HFKVARY-R1_met.fits;6.63884;26458;13.7889;0.170667
20180908010603871_HFKVARY-R1_met.fits;8.29537;26490.2;20.0581;0.170667
20180908010530591_HFKVARY-R1_snap.fits;7.73147;26471.2;7.538;0
20180908010630666_HFKVARY-R1_snap.fits;8.47203;26518.1;5.08602;0
20180908010730741_HFKVARY-R1_snap.fits;7.50969;26494.6;8.70677;0
20180908010836277_HFKVARY-R1_met.fits;7.03446;26500.5;25.7282;0.341333
20180908010855221_HFKVARY-R1_met.fits;6.77995;26488.8;39.0917;0.341333
20180908010921333_HFKVARY-R1_met.fits;9.01437;26481.4;27.0549;0.341333
20180908010830815_HFKVARY-R1_snap.fits;8.43359;26455.1;7.9183;0
20180908010930890_HFKVARY-R1_snap.fits;8.29023;26543;7.97236;0
20180908011038815_HFKVARY-R1_met.fits;8.67479;26488.8;99.6061;0.512
20180908011052810_HFKVARY-R1_met.fits;7.44467;26481.4;25.4931;0.170667
20180908011030965_HFKVARY-R1_snap.fits;9.53816;26493.2;10.238;0
20180908011131039_HFKVARY-R1_snap.fits;8.62062;26537.1;7.81474;0
20180908011311733_HFKVARY-R1_met.fits;8.42128;26521;16.9087;0.170667
20180908011231114_HFKVARY-R1_snap.fits;8.34981;26535.6;6.7821;0
20180908011355765_HFKVARY-R1_met.fits;10.3572;26526.9;28.8899;0.170667
20180908011401055_HFKVARY-R1_met.fits;8.04357;26487.3;23.8614;0.170667
20180908011408565_HFKVARY-R1_met.fits;8.75303;26509.3;62.2798;0.341333
20180908011331189_HFKVARY-R1_snap.fits;7.5653;26500.5;7.49908;0
20180908011452938_HFKVARY-R1_met.fits;7.93474;26509.3;34.1896;0.341333
20180908011514613_HFKVARY-R1_met.fits;8.79529;26499;23.1902;0.170667
20180908011431263_HFKVARY-R1_snap.fits;8.52245;26485.8;5.76186;0
20180908011548575_HFKVARY-R1_met.fits;8.1773;26504.9;35.0108;0.170667
20180908011531338_HFKVARY-R1_snap.fits;9.90467;26518.1;7.20377;0
20180908011647285_HFKVARY-R1_met.fits;7.1079;26499;15.5568;0.682667
20180908011709130_HFKVARY-R1_met.fits;5.7085;26525.4;84.199;0.512
20180908011631413_HFKVARY-R1_snap.fits;9.43265;26512.2;10.7369;0
20180908011739679_HFKVARY-R1_met.fits;7.61462;26544.4;18.2325;0.341333
20180908011731487_HFKVARY-R1_snap.fits;9.9014;26488.8;8.15298;0
20180908011856991_HFKVARY-R1_met.fits;7.32648;26496.1;20.5212;0.170667
20180908011831562_HFKVARY-R1_snap.fits;7.62752;26468.3;7.7984;0
20180908011931637_HFKVARY-R1_snap.fits;7.67052;26522.5;5.92138;0
20180908012106357_HFKVARY-R1_met.fits;9.72752;26499;60.2493;0.341333
20180908012031711_HFKVARY-R1_snap.fits;7.20441;26500.5;7.3235;0
20180908012131786_HFKVARY-R1_snap.fits;8.2819;26528.3;6.04915;0
20180908012234933_HFKVARY-R1_met.fits;8.29247;26543;29.1385;0.853333
20180908012247391_HFKVARY-R1_met.fits;8.77332;26516.6;25.1815;0.341333
20180908012250293_HFKVARY-R1_met.fits;7.44082;26535.6;15.2759;0.170667
20180908012304287_HFKVARY-R1_met.fits;7.62209;26472.7;17.3689;0.512
20180908012231861_HFKVARY-R1_snap.fits;7.48603;26469.7;7.28859;0
20180908012340639_HFKVARY-R1_met.fits;8.25604;26500.5;62.2917;0.341333
20180908012413407_HFKVARY-R1_met.fits;7.69347;26493.2;42.5929;0.682667
20180908012331935_HFKVARY-R1_snap.fits;7.86705;26515.1;9.10956;0
20180908012517066_HFKVARY-R1_met.fits;7.73029;26500.5;18.0245;0.170667
20180908012527477_HFKVARY-R1_met.fits;8.42494;26541.5;17.4796;0.170667
20180908012432010_HFKVARY-R1_snap.fits;9.80314;26472.7;7.04949;0
20180908012537887_HFKVARY-R1_met.fits;7.68521;26491.7;21.6468;0.170667
20180908012545738_HFKVARY-R1_met.fits;9.71018;26512.2;22.0715;0.341333
20180908012532085_HFKVARY-R1_snap.fits;8.80464;26532.7;7.32792;0
20180908012641546_HFKVARY-R1_met.fits;9.31558;26504.9;21.4294;0.170667
20180908012648885_HFKVARY-R1_met.fits;9.56816;26497.6;30.4837;0.170667
20180908012658442_HFKVARY-R1_met.fits;8.04555;26534.2;22.782;0.682667
20180908012632159_HFKVARY-R1_snap.fits;8.2586;26468.3;22.8317;0
20180908012730527_HFKVARY-R1_met.fits;8.2586;26468.3;22.8317;0.341333
20180908012755445_HFKVARY-R1_met.fits;9.23501;26496.1;25.821;0.170667
20180908012732234_HFKVARY-R1_snap.fits;8.87051;26526.9;6.82515;0
20180908012909855_HFKVARY-R1_met.fits;8.63729;26491.7;22.8976;0.170667
20180908012832309_HFKVARY-R1_snap.fits;8.91726;26477.1;8.14227;0
20180908012931359_HFKVARY-R1_met.fits;9.39426;26503.4;19.6288;0.170667
20180908012948085_HFKVARY-R1_met.fits;11.2231;26491.7;70.529;0.512
20180908012956789_HFKVARY-R1_met.fits;7.56318;26499;16.1246;0.341333
20180908012932383_HFKVARY-R1_snap.fits;7.86144;26531.2;7.58602;0
20180908013032458_HFKVARY-R1_snap.fits;7.54204;26481.4;7.47134;0
20180908013132533_HFKVARY-R1_snap.fits;10.1716;26493.2;13.9008;0
20180908013232607_HFKVARY-R1_snap.fits;9.6699;26480;7.644;0
20180908013343093_HFKVARY-R1_met.fits;9.02465;26499;21.7535;1.70667
20180908013408863_HFKVARY-R1_met.fits;8.24516;26516.6;17.4493;0.170667
20180908013425589_HFKVARY-R1_met.fits;7.53788;26509.3;16.8934;0.170667
20180908013332682_HFKVARY-R1_snap.fits;7.78685;26526.9;6.57723;0
20180908013527541_HFKVARY-R1_met.fits;9.11196;26496.1;21.4091;0.512
20180908013432757_HFKVARY-R1_snap.fits;8.86977;26466.8;8.06711;0
20180908013553823_HFKVARY-R1_met.fits;8.64214;26477.1;27.7278;0.170667
20180908013625738_HFKVARY-R1_met.fits;7.92966;26466.8;39.8899;0.512
20180908013532831_HFKVARY-R1_snap.fits;8.75292;26450.7;8.8409;0
20180908013708746_HFKVARY-R1_met.fits;9.70402;26521;31.9363;0.341333
20180908013721717_HFKVARY-R1_met.fits;8.78022;26534.2;31.3487;0.170667
20180908013632906_HFKVARY-R1_snap.fits;6.94293;26475.6;7.10853;0
20180908013731615_HFKVARY-R1_met.fits;8.60083;26522.5;28.1475;0.170667
20180908013732981_HFKVARY-R1_snap.fits;8.49476;26488.8;8.27682;0
20180908013833055_HFKVARY-R1_snap.fits;8.56226;26510.7;6.06508;0
20180908013949685_HFKVARY-R1_met.fits;8.88843;26481.4;36.5778;0.341333
20180908014000949_HFKVARY-R1_met.fits;9.05689;26496.1;52.0731;0.170667
20180908013933130_HFKVARY-R1_snap.fits;9.45337;26494.6;9.37999;0
20180908014051466_HFKVARY-R1_met.fits;8.92794;26522.5;25.0241;0.170667
20180908014106655_HFKVARY-R1_met.fits;9.46797;26496.1;23.2932;0.341333
20180908014033205_HFKVARY-R1_snap.fits;6.35083;26512.2;5.19534;0
20180908014143690_HFKVARY-R1_met.fits;8.83712;26525.4;35.0696;0.512
20180908014222261_HFKVARY-R1_met.fits;8.23648;26471.2;27.9916;0.170667
20180908014133279_HFKVARY-R1_snap.fits;9.00052;26488.8;6.97761;0
20180908014252469_HFKVARY-R1_met.fits;8.4805;26475.6;114.139;1.36533
20180908014309706_HFKVARY-R1_met.fits;10.3964;26516.6;25.2414;0.170667
20180908014233354_HFKVARY-R1_snap.fits;7.97322;26509.3;6.0426;0
20180908014405685_HFKVARY-R1_met.fits;8.53437;26510.7;39.8787;0.341333
20180908014333429_HFKVARY-R1_snap.fits;10.5552;26485.8;7.37757;0
20180908014433503_HFKVARY-R1_snap.fits;10.2981;26522.5;5.98503;0
20180908014624607_HFKVARY-R1_met.fits;7.92108;26518.1;101.058;0.341333
20180908014533578_HFKVARY-R1_snap.fits;8.78124;26543;7.87736;0
20180908014633653_HFKVARY-R1_snap.fits;9.42498;26468.3;7.86074;0
20180908014828341_HFKVARY-R1_met.fits;8.07473;26491.7;18.2045;0.170667
20180908014733727_HFKVARY-R1_snap.fits;8.83808;26518.1;9.33398;0
20180908014914762_HFKVARY-R1_met.fits;7.10876;26460.9;18.0815;0.341333
20180908014833802_HFKVARY-R1_snap.fits;8.1846;26482.9;6.80426;0
20180908014949919_HFKVARY-R1_met.fits;8.26195;26499;20.3199;0.170667
20180908014933877_HFKVARY-R1_snap.fits;9.3061;26516.6;7.08144;0
20180908015128394_HFKVARY-R1_met.fits;9.29522;26493.2;26.6442;0.512
20180908015033951_HFKVARY-R1_snap.fits;9.43231;26529.8;10.3069;0
20180908015134367_HFKVARY-R1_met.fits;9.75815;26510.7;27.1283;0.170667
20180908015134026_HFKVARY-R1_snap.fits;8.68883;26516.6;6.9252;0
20180908015316597_HFKVARY-R1_met.fits;7.91695;26482.9;77.1177;2.21867
20180908015234101_HFKVARY-R1_snap.fits;7.42999;26449.2;8.71114;0
20180908015345610_HFKVARY-R1_met.fits;9.24219;26500.5;46.2768;0.170667
20180908015334175_HFKVARY-R1_snap.fits;10.7486;26482.9;12.2005;0
20180908015434250_HFKVARY-R1_snap.fits;8.30484;26458;7.48226;0
20180908015613237_HFKVARY-R1_met.fits;8.76102;26519.5;18.8575;0.170667
20180908015534325_HFKVARY-R1_snap.fits;7.94408;26500.5;8.02622;0
20180908015634399_HFKVARY-R1_snap.fits;8.06751;26519.5;5.27893;0
20180908015746762_HFKVARY-R1_met.fits;8.67487;26475.6;41.4581;0.341333
20180908015755295_HFKVARY-R1_met.fits;8.92779;26512.2;35.4728;0.341333
20180908015734474_HFKVARY-R1_snap.fits;8.08864;26519.5;9.29504;0
20180908015838133_HFKVARY-R1_met.fits;7.69465;26482.9;29.8432;0.170667
20180908015834549_HFKVARY-R1_snap.fits;9.53373;26531.2;7.5923;0
20180908015940938_HFKVARY-R1_met.fits;7.19014;26521;14.6724;0.170667
20180908015951178_HFKVARY-R1_met.fits;8.94403;26538.6;19.0447;0.170667
20180908020006538_HFKVARY-R1_met.fits;9.65835;26537.1;19.4287;0.341333
20180908015934623_HFKVARY-R1_snap.fits;11.2087;26509.3;7.35014;0
20180908020107125_HFKVARY-R1_met.fits;8.6983;26538.6;17.9093;1.87733
