# file name; noise; peak f.; mag.; duration
20180908040131786_HFKVARY-R1_met.fits;6.59278;26507.8;15.6611;0.170667
20180908040136906_HFKVARY-R1_met.fits;6.43856;26469.7;25.2708;0.341333
20180908040043658_HFKVARY-R1_snap.fits;7.39282;26507.8;5.31504;0
20180908040211210_HFKVARY-R1_met.fits;6.04035;26518.1;19.7784;0.170667
20180908040213599_HFKVARY-R1_met.fits;9.15167;26531.2;37.473;0.170667
20180908040225375_HFKVARY-R1_met.fits;8.12492;26499;18.3531;0.170667
20180908040143733_HFKVARY-R1_snap.fits;9.82321;26453.6;8.5984;0
20180908040258485_HFKVARY-R1_met.fits;6.43444;26482.9;13.1736;0.170667
20180908040243807_HFKVARY-R1_snap.fits;6.1977;26478.5;7.24513;0
20180908040343882_HFKVARY-R1_snap.fits;8.75043;26535.6;9.04488;0
20180908040443957_HFKVARY-R1_snap.fits;7.35604;26471.2;6.39283;0
20180908040544031_HFKVARY-R1_snap.fits;6.61672;26485.8;8.89821;0
20180908040644106_HFKVARY-R1_snap.fits;8.67102;26456.5;6.3241;0
20180908040754762_HFKVARY-R1_met.fits;9.50958;26472.7;21.245;0.170667
20180908040808074_HFKVARY-R1_met.fits;6.57746;26475.6;38.17;1.024
20180908040814389_HFKVARY-R1_met.fits;8.04599;26485.8;167.308;0.512
20180908040828383_HFKVARY-R1_met.fits;8.83268;26497.6;32.2047;0.341333
20180908040839989_HFKVARY-R1_met.fits;8.55095;26507.8;55.5834;0.341333
20180908040744181_HFKVARY-R1_snap.fits;9.0633;26452.1;6.91832;0
20180908040844255_HFKVARY-R1_snap.fits;8.84444;26544.4;7.14693;0
20180908041032287_HFKVARY-R1_met.fits;7.584;26490.2;16.3343;0.341333
20180908040944330_HFKVARY-R1_snap.fits;8.61136;26509.3;6.29336;0
20180908041053962_HFKVARY-R1_met.fits;7.31649;26503.4;23.1458;1.024
20180908041044405_HFKVARY-R1_snap.fits;9.58191;26468.3;6.37208;0
20180908041144479_HFKVARY-R1_snap.fits;6.12801;26460.9;7.27944;0
20180908041257013_HFKVARY-R1_met.fits;9.02043;26466.8;26.8427;0.170667
20180908041244554_HFKVARY-R1_snap.fits;8.19046;26453.6;6.7574;0
20180908041344970_HFKVARY-R1_met.fits;8.13466;26526.9;41.9505;0.341333
20180908041425930_HFKVARY-R1_met.fits;7.42324;26490.2;55.0445;0.341333
20180908041344629_HFKVARY-R1_snap.fits;9.96504;26510.7;6.99205;0
20180908041444703_HFKVARY-R1_snap.fits;10.2662;26490.2;7.25147;0
20180908041626079_HFKVARY-R1_met.fits;7.70386;26525.4;29.8828;0.341333
20180908041544778_HFKVARY-R1_snap.fits;9.71592;26496.1;9.01313;0
20180908041734517_HFKVARY-R1_met.fits;9.36487;26494.6;37.5242;0.170667
20180908041644853_HFKVARY-R1_snap.fits;7.94598;26529.8;10.1068;0
20180908041751583_HFKVARY-R1_met.fits;10.0958;26472.7;28.9246;0.170667
20180908041744927_HFKVARY-R1_snap.fits;10.2556;26506.3;8.93331;0
20180908041907189_HFKVARY-R1_met.fits;10.9231;26482.9;54.3008;0.341333
20180908041845002_HFKVARY-R1_snap.fits;11.944;26543;6.72339;0
20180908042009653_HFKVARY-R1_met.fits;5.8323;26488.8;20.2317;0.170667
20180908042039861_HFKVARY-R1_met.fits;8.33749;26493.2;52.2528;0.341333
20180908041945077_HFKVARY-R1_snap.fits;8.80478;26478.5;8.41229;0
20180908042120138_HFKVARY-R1_met.fits;7.4138;26535.6;26.7105;0.341333
20180908042122698_HFKVARY-R1_met.fits;9.95832;26518.1;35.1419;0.341333
20180908042045151_HFKVARY-R1_snap.fits;9.92546;26521;9.13323;0
20180908042210314_HFKVARY-R1_met.fits;8.15582;26513.7;31.2904;0.170667
20180908042220383_HFKVARY-R1_met.fits;9.34819;26480;21.2871;0.170667
20180908042229770_HFKVARY-R1_met.fits;8.41672;26493.2;31.9779;0.341333
20180908042145226_HFKVARY-R1_snap.fits;10.3439;26528.3;10.3818;0
20180908042250421_HFKVARY-R1_met.fits;9.18074;26500.5;59.4167;0.341333
20180908042339231_HFKVARY-R1_met.fits;8.58617;26497.6;22.916;0.341333
20180908042245301_HFKVARY-R1_snap.fits;8.53855;26510.7;7.19432;0
20180908042355957_HFKVARY-R1_met.fits;7.4646;26485.8;16.4627;0.170667
20180908042402613_HFKVARY-R1_met.fits;8.0519;26532.7;19.0584;0.341333
20180908042345375_HFKVARY-R1_snap.fits;8.08933;26477.1;7.31347;0
20180908042453301_HFKVARY-R1_met.fits;10.1038;26493.2;42.7006;0.341333
20180908042505247_HFKVARY-R1_met.fits;7.39025;26455.1;18.9382;0.170667
20180908042445450_HFKVARY-R1_snap.fits;8.92982;26474.1;7.95492;0
20180908042545183_HFKVARY-R1_met.fits;9.6493;26526.9;32.2716;0.341333
20180908042553375_HFKVARY-R1_met.fits;8.95972;26522.5;18.6109;0.170667
20180908042608223_HFKVARY-R1_met.fits;7.51386;26478.5;24.7887;0.170667
20180908042617439_HFKVARY-R1_met.fits;8.03765;26500.5;49.7544;0.341333
20180908042545525_HFKVARY-R1_snap.fits;10.3657;26504.9;7.87172;0
20180908042702495_HFKVARY-R1_met.fits;7.59502;26522.5;24.938;0.170667
20180908042728437_HFKVARY-R1_met.fits;9.57184;26491.7;21.1902;0.341333
20180908042645599_HFKVARY-R1_snap.fits;5.66952;26477.1;6.374;0
20180908042754037_HFKVARY-R1_met.fits;10.1486;26497.6;32.5302;0.341333
20180908042837215_HFKVARY-R1_met.fits;8.82925;26529.8;59.9456;0.512
20180908042745674_HFKVARY-R1_snap.fits;9.69356;26494.6;9.05433;0
20180908042853429_HFKVARY-R1_met.fits;8.20695;26547.4;41.6098;0.341333
20180908042915445_HFKVARY-R1_met.fits;9.5861;26509.3;30.942;0.170667
20180908042919199_HFKVARY-R1_met.fits;7.72091;26480;32.047;0.341333
20180908042927562_HFKVARY-R1_met.fits;7.76693;26488.8;19.6623;0.853333
20180908042936607_HFKVARY-R1_met.fits;8.5945;26531.2;33.4505;0.170667
20180908042845749_HFKVARY-R1_snap.fits;8.05871;26502;7.99555;0
20180908043024906_HFKVARY-R1_met.fits;9.63425;26481.4;21.755;0.170667
20180908042945823_HFKVARY-R1_snap.fits;9.55637;26545.9;7.30193;0
20180908043141535_HFKVARY-R1_met.fits;8.47558;26512.2;20.4021;0.170667
20180908043045898_HFKVARY-R1_snap.fits;9.64858;26513.7;5.51668;0
20180908043229663_HFKVARY-R1_met.fits;7.55343;26515.1;21.7829;0.170667
20180908043145973_HFKVARY-R1_snap.fits;9.01562;26449.2;7.32572;0
20180908043250997_HFKVARY-R1_met.fits;7.6786;26478.5;19.9505;0.170667
20180908043258506_HFKVARY-R1_met.fits;7.25403;26516.6;17.1651;0.341333
20180908043317791_HFKVARY-R1_met.fits;7.77893;26459.5;23.867;0.170667
20180908043333834_HFKVARY-R1_met.fits;8.42524;26529.8;19.3529;0.170667
20180908043246047_HFKVARY-R1_snap.fits;10.1292;26462.4;8.26597;0
20180908043346122_HFKVARY-R1_snap.fits;9.49871;26465.3;6.03442;0
20180908043451829_HFKVARY-R1_met.fits;10.1043;26482.9;60.9367;0.341333
20180908043458314_HFKVARY-R1_met.fits;8.72197;26480;19.2216;0.170667
20180908043524426_HFKVARY-R1_met.fits;9.64171;26547.4;50.5069;0.341333
20180908043541322_HFKVARY-R1_met.fits;8.50575;26491.7;42.4124;1.19467
20180908043446197_HFKVARY-R1_snap.fits;9.03921;26537.1;7.91982;0
20180908043549855_HFKVARY-R1_met.fits;8.56958;26500.5;95.998;0.512
20180908043546271_HFKVARY-R1_snap.fits;9.30131;26500.5;7.71806;0
20180908043646346_HFKVARY-R1_snap.fits;7.32765;26541.5;7.13135;0
20180908043746421_HFKVARY-R1_snap.fits;8.29331;26497.6;9.24121;0
20180908043942645_HFKVARY-R1_met.fits;9.27521;26449.2;21.4791;0.170667
20180908043846495_HFKVARY-R1_snap.fits;9.97864;26537.1;7.31403;0
20180908044001077_HFKVARY-R1_met.fits;8.86479;26499;28.558;0.170667
20180908044004831_HFKVARY-R1_met.fits;7.44732;26494.6;19.9358;0.170667
20180908043946570_HFKVARY-R1_snap.fits;7.98931;26538.6;7.23931;0
20180908044047327_HFKVARY-R1_met.fits;7.07898;26538.6;20.9579;0.170667
20180908044053301_HFKVARY-R1_met.fits;11.2802;26543;25.6131;0.341333
20180908044125727_HFKVARY-R1_met.fits;8.55796;26488.8;22.563;0.341333
20180908044046645_HFKVARY-R1_snap.fits;7.57345;26478.5;5.60096;0
20180908044209759_HFKVARY-R1_met.fits;5.59729;26481.4;44.3556;0.341333
20180908044146719_HFKVARY-R1_snap.fits;7.73123;26540;6.43907;0
20180908044300447_HFKVARY-R1_met.fits;7.6546;26531.2;23.262;0.170667
20180908044246794_HFKVARY-R1_snap.fits;7.91572;26538.6;5.71061;0
20180908044405983_HFKVARY-R1_met.fits;7.73384;26490.2;50.0268;0.341333
20180908044346869_HFKVARY-R1_snap.fits;7.31853;26452.1;6.74176;0
20180908044453087_HFKVARY-R1_met.fits;11.1555;26485.8;99.1769;0.341333
20180908044517663_HFKVARY-R1_met.fits;6.82387;26494.6;15.9003;0.170667
20180908044525685_HFKVARY-R1_met.fits;7.47802;26491.7;20.8101;0.170667
20180908044446943_HFKVARY-R1_snap.fits;8.55573;26466.8;7.95731;0
20180908044547018_HFKVARY-R1_snap.fits;8.72178;26523.9;5.6021;0
20180908044713034_HFKVARY-R1_met.fits;8.80725;26469.7;24.5572;0.170667
20180908044716447_HFKVARY-R1_met.fits;6.86008;26497.6;17.2166;0.170667
20180908044742047_HFKVARY-R1_met.fits;8.93792;26500.5;50.9687;0.341333
20180908044647093_HFKVARY-R1_snap.fits;8.88883;26506.3;8.5646;0
20180908044747167_HFKVARY-R1_snap.fits;7.87412;26478.5;5.86587;0
20180908044917791_HFKVARY-R1_met.fits;9.21821;26477.1;21.1151;0.170667
20180908044921205_HFKVARY-R1_met.fits;7.03254;26500.5;14.6938;0.170667
20180908044847242_HFKVARY-R1_snap.fits;8.96547;26471.2;7.53811;0
20180908045040565_HFKVARY-R1_met.fits;7.64842;26525.4;20.9226;0.170667
20180908044947317_HFKVARY-R1_snap.fits;7.53133;26507.8;6.38394;0
20180908045047391_HFKVARY-R1_snap.fits;7.02917;26529.8;5.33979;0
20180908045232522_HFKVARY-R1_met.fits;10.7899;26496.1;95.784;0.853333
20180908045147466_HFKVARY-R1_snap.fits;8.09824;26545.9;5.92841;0
20180908045247541_HFKVARY-R1_snap.fits;6.74385;26496.1;6.64267;0
20180908045347615_HFKVARY-R1_snap.fits;7.20106;26488.8;7.83847;0
20180908045447690_HFKVARY-R1_snap.fits;8.27706;26460.9;5.81767;0
20180908045547765_HFKVARY-R1_snap.fits;7.40119;26512.2;8.7646;0
20180908045658250_HFKVARY-R1_met.fits;10.565;26482.9;32.1853;0.170667
20180908045702346_HFKVARY-R1_met.fits;6.76205;26469.7;37.4337;0.341333
20180908045721119_HFKVARY-R1_met.fits;6.5256;26541.5;14.1639;0.512
20180908045647839_HFKVARY-R1_snap.fits;10.0223;26523.9;12.2373;0
20180908045829557_HFKVARY-R1_met.fits;7.87964;26491.7;33.2332;0.170667
20180908045835018_HFKVARY-R1_met.fits;5.83188;26494.6;18.6084;0.170667
20180908045842015_HFKVARY-R1_met.fits;8.76343;26484.4;18.2305;0.341333
20180908045747914_HFKVARY-R1_snap.fits;11.2881;26485.8;7.7221;0
20180908045902495_HFKVARY-R1_met.fits;9.45101;26453.6;30.1206;0.170667
20180908045912565_HFKVARY-R1_met.fits;9.29106;26478.5;20.232;0.170667
20180908045924853_HFKVARY-R1_met.fits;8.57975;26543;63.3936;0.170667
20180908045847989_HFKVARY-R1_snap.fits;8.46319;26474.1;6.35199;0
20180908045948063_HFKVARY-R1_snap.fits;6.95897;26456.5;3.72049;0
