# file name; noise; peak f.; mag.; duration
20180908130023903_HFKVARY-R1_snap.fits;5.33741;26547.4;4.78085;0
20180908130139509_HFKVARY-R1_met.fits;5.75129;26547.4;29.6936;0.682667
20180908130123978_HFKVARY-R1_snap.fits;6.16004;26472.7;6.41167;0
20180908130244362_HFKVARY-R1_met.fits;5.72658;26488.8;21.5931;0.341333
20180908130304671_HFKVARY-R1_met.fits;5.66427;26488.8;22.1798;0.170667
20180908130224053_HFKVARY-R1_snap.fits;5.73631;26455.1;3.69537;0
20180908130335562_HFKVARY-R1_met.fits;5.79818;26543;51.8457;0.341333
20180908130324127_HFKVARY-R1_snap.fits;5.31372;26537.1;4.6237;0
20180908130452021_HFKVARY-R1_met.fits;5.05566;26455.1;17.0174;0.512
20180908130509941_HFKVARY-R1_met.fits;4.79287;26478.5;9.85977;0.682667
20180908130424202_HFKVARY-R1_snap.fits;5.28473;26547.4;3.44369;0
20180908130521887_HFKVARY-R1_met.fits;5.12933;26507.8;10.4525;0.170667
20180908130539637_HFKVARY-R1_met.fits;5.37039;26525.4;25.6761;0.341333
20180908130551583_HFKVARY-R1_met.fits;4.83255;26504.9;18.8765;0.341333
20180908130524277_HFKVARY-R1_snap.fits;6.17447;26544.4;5.31002;0
20180908130635103_HFKVARY-R1_met.fits;5.81978;26526.9;15.5558;0.170667
20180908130702239_HFKVARY-R1_met.fits;5.37717;26543;23.9919;0.341333
20180908130624351_HFKVARY-R1_snap.fits;5.82771;26482.9;5.89686;0
20180908130722549_HFKVARY-R1_met.fits;5.50663;26528.3;16.4204;0.341333
20180908130807263_HFKVARY-R1_met.fits;5.03118;26518.1;20.0593;0.170667
20180908130724426_HFKVARY-R1_snap.fits;6.26668;26544.4;5.14508;0
20180908130840373_HFKVARY-R1_met.fits;6.25763;26506.3;24.8335;0.341333
20180908130824501_HFKVARY-R1_snap.fits;5.63466;26452.1;4.44907;0
20180908130932085_HFKVARY-R1_met.fits;5.8269;26504.9;14.6347;0.170667
20180908130924575_HFKVARY-R1_snap.fits;5.88446;26496.1;4.28996;0
20180908131024650_HFKVARY-R1_snap.fits;6.58046;26538.6;4.87611;0
20180908131132234_HFKVARY-R1_met.fits;6.29494;26500.5;13.6369;0.341333
20180908131137013_HFKVARY-R1_met.fits;5.46986;26477.1;12.2782;0.170667
20180908131154250_HFKVARY-R1_met.fits;6.02439;26518.1;18.4576;0.341333
20180908131124725_HFKVARY-R1_snap.fits;5.77713;26478.5;4.77593;0
20180908131317877_HFKVARY-R1_met.fits;5.97739;26463.9;13.7834;0.170667
20180908131224799_HFKVARY-R1_snap.fits;5.58811;26538.6;5.69687;0
20180908131328287_HFKVARY-R1_met.fits;6.08595;26497.6;56.6634;0.341333
20180908131349962_HFKVARY-R1_met.fits;5.9851;26484.4;20.5672;0.341333
20180908131357130_HFKVARY-R1_met.fits;5.43086;26509.3;62.2034;0.341333
20180908131414538_HFKVARY-R1_met.fits;5.02373;26545.9;13.5097;0.170667
20180908131324874_HFKVARY-R1_snap.fits;5.48848;26477.1;4.21756;0
20180908131511370_HFKVARY-R1_met.fits;6.78161;26484.4;13.9435;0.170667
20180908131513930_HFKVARY-R1_met.fits;5.0968;26521;13.6084;1.536
20180908131424949_HFKVARY-R1_snap.fits;6.63681;26534.2;5.7595;0
20180908131537994_HFKVARY-R1_met.fits;6.05504;26499;20.0247;0.341333
20180908131525023_HFKVARY-R1_snap.fits;5.93161;26493.2;5.03374;0
20180908131625098_HFKVARY-R1_snap.fits;6.1386;26469.7;4.42468;0
20180908131758965_HFKVARY-R1_met.fits;5.72034;26463.9;13.201;0.341333
20180908131725173_HFKVARY-R1_snap.fits;5.50145;26523.9;5.19275;0
20180908131825247_HFKVARY-R1_snap.fits;5.48381;26468.3;4.78794;0
20180908131953823_HFKVARY-R1_met.fits;5.48388;26474.1;11.7744;0.170667
20180908132003893_HFKVARY-R1_met.fits;4.91988;26518.1;10.4318;0.170667
20180908132015669_HFKVARY-R1_met.fits;5.64653;26504.9;13.0571;0.170667
20180908131925322_HFKVARY-R1_snap.fits;5.48899;26506.3;4.40664;0
20180908132054922_HFKVARY-R1_met.fits;6.82481;26491.7;17.8018;0.170667
20180908132109770_HFKVARY-R1_met.fits;5.9953;26449.2;19.7547;0.341333
20180908132114207_HFKVARY-R1_met.fits;5.59325;26493.2;12.315;0.170667
20180908132025397_HFKVARY-R1_snap.fits;5.01109;26484.4;4.56421;0
20180908132131615_HFKVARY-R1_met.fits;5.76894;26532.7;11.5771;0.170667
20180908132148682_HFKVARY-R1_met.fits;6.43967;26519.5;15.4722;0.170667
20180908132125471_HFKVARY-R1_snap.fits;5.14491;26500.5;4.6574;0
20180908132320671_HFKVARY-R1_met.fits;6.49236;26477.1;55.5824;0.341333
20180908132225546_HFKVARY-R1_snap.fits;5.81161;26488.8;4.70833;0
20180908132355829_HFKVARY-R1_met.fits;5.45802;26477.1;15.421;0.170667
20180908132407434_HFKVARY-R1_met.fits;5.77327;26528.3;30.5298;0.341333
20180908132325621_HFKVARY-R1_snap.fits;5.57019;26512.2;4.70941;0
20180908132425525_HFKVARY-R1_met.fits;6.25234;26485.8;16.5241;0.341333
20180908132425695_HFKVARY-R1_snap.fits;6.3743;26513.7;5.30536;0
20180908132523039_HFKVARY-R1_met.fits;5.99718;26488.8;16.6141;0.512
20180908132525770_HFKVARY-R1_snap.fits;6.21536;26460.9;5.55998;0
20180908132625845_HFKVARY-R1_snap.fits;6.30844;26449.2;6.90121;0
20180908132725919_HFKVARY-R1_snap.fits;6.01318;26481.4;4.44814;0
20180908132832821_HFKVARY-R1_met.fits;6.02752;26522.5;12.7131;0.512
20180908132825994_HFKVARY-R1_snap.fits;6.19129;26545.9;5.66245;0
20180908132959349_HFKVARY-R1_met.fits;5.69494;26509.3;18.408;0.341333
20180908132926069_HFKVARY-R1_snap.fits;5.71486;26502;5.72135;0
20180908133024437_HFKVARY-R1_met.fits;6.14601;26503.4;27.186;0.170667
20180908133044917_HFKVARY-R1_met.fits;6.21165;26531.2;36.2634;0.341333
20180908133051061_HFKVARY-R1_met.fits;5.03694;26544.4;11.7304;0.170667
20180908133105055_HFKVARY-R1_met.fits;5.22683;26523.9;22.1509;0.341333
20180908133026143_HFKVARY-R1_snap.fits;6.14202;26506.3;4.2858;0
20180908133137482_HFKVARY-R1_met.fits;5.61689;26519.5;12.2875;0.170667
20180908133152501_HFKVARY-R1_met.fits;4.99221;26496.1;11.055;0.170667
20180908133213493_HFKVARY-R1_met.fits;5.33728;26494.6;24.1603;0.512
20180908133219125_HFKVARY-R1_met.fits;5.42525;26545.9;21.9994;0.170667
20180908133221173_HFKVARY-R1_met.fits;5.47048;26525.4;11.2928;0.170667
20180908133126218_HFKVARY-R1_snap.fits;5.5236;26532.7;4.2838;0
20180908133245578_HFKVARY-R1_met.fits;5.29587;26504.9;15.2803;0.170667
20180908133315957_HFKVARY-R1_met.fits;5.92409;26543;16.5171;0.341333
20180908133322442_HFKVARY-R1_met.fits;4.26185;26474.1;12.9846;0.170667
20180908133226293_HFKVARY-R1_snap.fits;6.09142;26472.7;4.57221;0
20180908133411423_HFKVARY-R1_met.fits;5.8751;26531.2;19.4302;0.170667
20180908133326367_HFKVARY-R1_snap.fits;6.21618;26490.2;4.39714;0
20180908133456991_HFKVARY-R1_met.fits;6.12875;26513.7;17.8089;0.170667
20180908133459893_HFKVARY-R1_met.fits;6.32677;26494.6;27.2534;0.341333
20180908133521909_HFKVARY-R1_met.fits;5.51088;26493.2;20.4401;0.170667
20180908133426442_HFKVARY-R1_snap.fits;5.24973;26474.1;5.8031;0
20180908133535562_HFKVARY-R1_met.fits;5.39401;26522.5;21.6671;0.341333
20180908133550922_HFKVARY-R1_met.fits;5.42848;26490.2;15.2306;0.170667
20180908133608501_HFKVARY-R1_met.fits;5.04745;26491.7;10.9988;0.170667
20180908133621130_HFKVARY-R1_met.fits;6.45792;26510.7;28.4559;0.170667
20180908133526517_HFKVARY-R1_snap.fits;4.71082;26534.2;3.92072;0
20180908133630346_HFKVARY-R1_met.fits;7.17582;26503.4;19.9518;0.170667
20180908133712330_HFKVARY-R1_met.fits;5.62317;26494.6;12.8706;0.170667
20180908133626591_HFKVARY-R1_snap.fits;5.69385;26478.5;4.1763;0
20180908133806602_HFKVARY-R1_met.fits;5.79698;26519.5;14.9216;0.170667
20180908133726666_HFKVARY-R1_snap.fits;6.14852;26485.8;5.57993;0
20180908133850463_HFKVARY-R1_met.fits;6.05007;26535.6;16.3968;0.341333
20180908133855413_HFKVARY-R1_met.fits;5.94501;26469.7;23.6113;0.170667
20180908133910943_HFKVARY-R1_met.fits;5.85325;26515.1;24.8545;0.512
20180908133826741_HFKVARY-R1_snap.fits;5.54531;26462.4;5.63551;0
20180908133924597_HFKVARY-R1_met.fits;5.67248;26509.3;15.0821;0.170667
20180908134011530_HFKVARY-R1_met.fits;5.41064;26540;13.1842;1.19467
20180908133926815_HFKVARY-R1_snap.fits;5.14059;26519.5;5.20669;0
20180908134049077_HFKVARY-R1_met.fits;5.81437;26541.5;17.2233;0.341333
20180908134106485_HFKVARY-R1_met.fits;5.61536;26526.9;23.1021;0.170667
20180908134109215_HFKVARY-R1_met.fits;5.93952;26523.9;27.6013;0.170667
20180908134026890_HFKVARY-R1_snap.fits;5.13303;26541.5;5.0421;0
20180908134141983_HFKVARY-R1_met.fits;5.27493;26526.9;17.3261;0.170667
20180908134148469_HFKVARY-R1_met.fits;5.62575;26506.3;11.6701;0.170667
20180908134222773_HFKVARY-R1_met.fits;5.09352;26547.4;25.8167;0.170667
20180908134126965_HFKVARY-R1_snap.fits;6.63644;26510.7;3.90146;0
20180908134304074_HFKVARY-R1_met.fits;5.37862;26528.3;15.2558;1.19467
20180908134227039_HFKVARY-R1_snap.fits;5.09595;26469.7;4.51311;0
20180908134334111_HFKVARY-R1_met.fits;6.76865;26540;20.4569;0.170667
20180908134327114_HFKVARY-R1_snap.fits;5.23439;26518.1;5.04553;0
20180908134442549_HFKVARY-R1_met.fits;5.37768;26519.5;48.8669;0.341333
20180908134445791_HFKVARY-R1_met.fits;5.92562;26506.3;30.6747;0.341333
20180908134454666_HFKVARY-R1_met.fits;5.22526;26518.1;12.9104;0.170667
20180908134427189_HFKVARY-R1_snap.fits;5.4021;26496.1;5.18109;0
20180908134543818_HFKVARY-R1_met.fits;5.23277;26516.6;17.1205;0.170667
20180908134527263_HFKVARY-R1_snap.fits;5.53195;26510.7;5.48098;0
20180908134714783_HFKVARY-R1_met.fits;4.9477;26456.5;15.6483;0.341333
20180908134627338_HFKVARY-R1_snap.fits;6.35795;26474.1;6.70026;0
20180908134748405_HFKVARY-R1_met.fits;5.48811;26466.8;11.7182;0.170667
20180908134803423_HFKVARY-R1_met.fits;6.3916;26525.4;20.2728;0.341333
20180908134727413_HFKVARY-R1_snap.fits;6.15613;26455.1;6.68873;0
20180908134843018_HFKVARY-R1_met.fits;6.84137;26502;15.3071;0.170667
20180908134827487_HFKVARY-R1_snap.fits;5.48349;26521;5.07063;0
20180908134942922_HFKVARY-R1_met.fits;5.90724;26547.4;31.1566;0.341333
20180908134955210_HFKVARY-R1_met.fits;6.22657;26523.9;28.6196;0.341333
20180908135022858_HFKVARY-R1_met.fits;6.60992;26518.1;14.1248;0.512
20180908134927562_HFKVARY-R1_snap.fits;4.9755;26537.1;5.31595;0
20180908135031050_HFKVARY-R1_met.fits;5.23815;26490.2;11.3036;0.170667
20180908135044874_HFKVARY-R1_met.fits;6.18809;26510.7;16.3167;0.170667
20180908135027637_HFKVARY-R1_snap.fits;5.70667;26484.4;3.34639;0
20180908135216010_HFKVARY-R1_met.fits;5.51304;26518.1;12.9573;0.170667
20180908135127711_HFKVARY-R1_snap.fits;5.61356;26484.4;6.58184;0
20180908135254239_HFKVARY-R1_met.fits;6.31648;26487.3;37.98;0.341333
20180908135310965_HFKVARY-R1_met.fits;5.4373;26493.2;50.3721;0.341333
20180908135227786_HFKVARY-R1_snap.fits;5.43728;26500.5;4.18848;0
20180908135327861_HFKVARY-R1_met.fits;5.76996;26535.6;16.8154;0.170667
20180908135351925_HFKVARY-R1_met.fits;5.66808;26547.4;22.8926;0.341333
20180908135405407_HFKVARY-R1_met.fits;4.7351;26544.4;16.8494;0.170667
20180908135409503_HFKVARY-R1_met.fits;4.70804;26506.3;14.684;0.341333
20180908135413599_HFKVARY-R1_met.fits;5.80668;26487.3;25.1359;0.170667
20180908135327861_HFKVARY-R1_snap.fits;5.38283;26496.1;5.09609;0
20180908135454218_HFKVARY-R1_met.fits;5.39312;26491.7;29.1722;0.170667
20180908135427935_HFKVARY-R1_snap.fits;6.1494;26475.6;5.70108;0
20180908135621258_HFKVARY-R1_met.fits;5.37328;26538.6;17.3745;0.853333
20180908135528010_HFKVARY-R1_snap.fits;5.13959;26535.6;5.09974;0
20180908135627573_HFKVARY-R1_met.fits;5.43311;26482.9;20.2601;0.170667
20180908135638495_HFKVARY-R1_met.fits;6.01826;26478.5;23.0467;0.512
20180908135706485_HFKVARY-R1_met.fits;4.93757;26478.5;12.3744;0.170667
20180908135628085_HFKVARY-R1_snap.fits;4.8689;26452.1;5.22428;0
20180908135733791_HFKVARY-R1_met.fits;5.62244;26543;18.9805;0.341333
20180908135728159_HFKVARY-R1_snap.fits;6.39816;26468.3;5.28966;0
20180908135827039_HFKVARY-R1_met.fits;5.3358;26545.9;14.6363;0.170667
20180908135844277_HFKVARY-R1_met.fits;4.96052;26499;45.0787;0.341333
20180908135828234_HFKVARY-R1_snap.fits;5.49842;26510.7;6.71735;0
20180908140015583_HFKVARY-R1_met.fits;5.77572;26494.6;13.3178;0.170667
20180908135928309_HFKVARY-R1_snap.fits;6.00584;26493.2;4.40281;0
20180908140045279_HFKVARY-R1_met.fits;5.58089;26509.3;28.3956;0.170667
20180908140048351_HFKVARY-R1_met.fits;5.06233;26526.9;24.4898;0.341333
