#timestamp,LO_Frequency,Hit,StdDev 
1536397215.7,286046994.4,P
1536397235.6,286046995.5,P
1536397255.4,286046994.2,Y
1536397275.3,286046997.3,P
1536397295.1,286046993.6,P
1536397296.0,286046993.6,P
1536397315.8,286046993.6,Y
1536397335.7,286046999.1,P
1536397355.5,286046999.6,N
1536397375.3,286046997.7,N
1536397395.2,286046999.3,N
1536397415.0,286047000.8,N
1536397415.9,286047000.8,N
1536397435.8,286046998.9,N
1536397455.6,286046997.8,N
1536397475.4,286046997.4,N
1536397495.3,286046994.5,Y
1536397515.1,286046993.3,P
1536397535.8,286046995.0,N
1536397555.7,286046995.0,N
1536397575.5,286046997.6,N
1536397595.4,286046993.4,Y
1536397615.2,286047000.4,P
1536397635.0,286047001.5,N
1536397635.9,286047001.5,N
1536397655.8,286047003.9,N
1536397675.6,286047004.7,N
1536397695.4,286047006.5,N
1536397715.3,286047007.5,N
1536397735.1,286047005.6,N
1536397755.9,286047001.3,N
1536397775.7,286047006.0,N
1536397795.5,286047004.3,N
1536397815.4,286047002.2,N
1536397835.2,286047002.6,N
1536397855.0,286047001.2,N
1536397855.9,286047001.2,N
1536397875.8,286047000.3,N
1536397895.6,286046999.8,N
1536397915.4,286047002.4,N
1536397935.3,286047002.0,N
1536397955.1,286047001.5,N
1536397975.9,286047003.1,N
1536397995.7,286047005.5,N
1536398015.5,286047005.5,N
1536398065.4,286047006.9,E
1536398075.3,286047003.4,N
1536398095.2,286046998.3,P
1536398115.9,286046996.6,N
1536398135.7,286046999.1,N
1536398155.6,286046998.7,N
1536398175.4,286046997.8,N
1536398195.2,286046997.3,N
1536398215.1,286046995.9,N
1536398216.0,286046995.9,N
1536398235.8,286046994.8,N
1536398255.7,286046992.5,Y
1536398275.5,286046993.3,P
1536398295.3,286046993.6,N
1536398315.2,286046993.9,N
1536398335.0,286046996.0,N
1536398335.9,286046996.0,N
1536398355.7,286046995.4,N
1536398375.6,286046996.2,N
1536398395.4,286046993.7,Y
1536398415.3,286046998.9,P
1536398435.1,286047001.1,N
1536398436.0,286047001.1,N
1536398455.8,286047003.6,N
1536398475.7,286047007.5,N
1536398495.5,286047006.9,N
1536398515.3,286047007.1,N
1536398535.2,286047006.4,N
1536398555.0,286047006.3,N
1536398555.9,286047006.3,N
1536398575.8,286047010.2,N
1536398595.6,286047010.5,N
1536398615.4,286047007.8,N
1536398635.3,286047012.3,N
1536398655.1,286047012.8,N
1536398675.9,286047015.5,Y
1536398695.7,286047008.0,P
1536398715.5,286682714.7,P
1536398735.4,286047010.3,N
1536398755.2,286047010.1,N
1536398775.0,286047006.5,N
1536398775.9,286047006.5,N
1536398795.8,286047004.9,N
1536398815.6,286047004.6,N
1536398835.5,286047004.3,N
1536398855.3,286047002.8,N
1536398875.1,286047000.3,N
1536398895.9,286047000.2,N
1536398915.7,286047000.4,N
1536398935.5,286047001.5,N
1536398955.4,286047000.3,N
1536398975.2,286046996.8,N
1536398995.1,286046996.7,N
1536398996.0,286046996.7,N
1536399015.8,286046999.6,N
1536399035.6,286046997.1,N
1536399055.5,286046997.4,N
1536399075.3,286046995.3,N
1536399095.1,286046999.5,N
1536399115.9,286046998.1,N
1536399135.7,286047001.8,N
1536399155.6,286047002.1,N
1536399175.4,286047002.0,N
1536399195.2,286047001.5,N
1536399215.1,286047000.9,N
1536399216.0,286047000.9,N
1536399235.8,286047002.1,N
1536399255.6,286047004.2,N
1536399275.5,286047001.4,N
1536399295.3,286046999.9,N
1536399315.2,286047000.7,N
1536399335.9,286046999.6,N
1536399355.7,286046996.5,N
1536399375.6,286046996.9,N
1536399395.4,286046995.6,N
1536399415.2,286046992.3,Y
1536399435.1,286046992.3,P
1536399436.0,286046992.3,N
1536399455.8,286046992.8,N
1536399475.7,286046995.4,N
1536399495.5,286046991.8,N
1536399515.3,286046991.6,Y
1536399535.2,286046995.4,P
1536399555.0,286046998.2,N
1536399555.9,286046998.2,N
1536399575.7,286046998.7,N
1536399595.6,286047000.6,N
1536399615.4,286046998.7,N
1536399635.3,286046998.4,N
1536399655.1,286046998.7,N
1536399656.0,286046998.7,N
1536399675.8,286046999.2,N
1536399695.7,286046995.9,N
1536399715.5,286046994.8,N
1536399735.3,286046996.1,N
1536399755.2,286046994.6,N
1536399775.0,286046992.3,Y
1536399775.9,286046992.3,P
1536399795.8,286046995.5,N
1536399815.6,286046996.4,N
1536399835.4,286046996.3,N
1536399855.3,286046994.5,Y
1536399875.1,286046995.6,P
1536399895.8,286046996.0,P
1536399915.7,286046997.8,P
1536399935.5,286046996.9,Y
1536399955.4,286047002.0,P
1536399975.2,286046998.2,N
1536399995.0,286046997.8,N
1536399995.9,286046997.8,N
1536400015.8,286046996.1,N
1536400035.6,286046997.4,N
1536400055.4,286046997.3,N
1536400075.3,286046998.8,N
1536400095.1,286046999.2,N
1536400115.9,286047000.7,N
1536400135.7,286047000.5,N
1536400155.5,286047001.1,N
1536400175.4,286046999.5,N
1536400195.2,286047000.8,N
1536400215.0,286046999.7,N
1536400215.9,286046999.7,N
1536400235.8,286046999.7,N
1536400255.6,286047000.5,N
1536400275.5,286047001.5,N
1536400295.3,286047005.3,Y
1536400315.1,286047007.7,P
1536400335.9,286047010.5,N
1536400355.7,286047006.2,N
1536400375.5,286047004.7,N
1536400395.4,286047005.5,N
1536400415.2,286047007.5,N
1536400435.1,286047003.8,N
1536400436.0,286047003.8,N
1536400455.8,286047002.6,N
1536400475.6,286047002.7,N
1536400495.5,286042802.3,Y
1536400515.3,286046994.5,P
1536400535.1,286046993.2,N
1536400555.9,286046991.7,N
1536400575.7,286046993.6,N
1536400595.6,286046995.9,N
1536400615.4,286046995.9,N
1536400635.2,286046994.0,N
1536400655.1,286046995.4,N
1536400656.0,286046995.4,N
1536400675.8,286046992.5,N
1536400695.6,286046991.8,N
1536400715.5,286046994.3,N
1536400735.3,286046991.3,N
1536400755.2,286046993.2,N
1536400775.9,286046990.5,Y
1536400795.7,286046993.5,P
