# file name; noise; peak f.; mag.; duration
20180908000025738_HFKVARY-R1_snap.fits;8.25343;26537.1;6.95659;0
20180908000125813_HFKVARY-R1_snap.fits;6.7064;26516.6;6.42551;0
20180908000231178_HFKVARY-R1_met.fits;5.14244;26500.5;12.3156;0.170667
20180908000250122_HFKVARY-R1_met.fits;9.05602;26449.2;24.3615;0.341333
20180908000259338_HFKVARY-R1_met.fits;6.26023;26534.2;12.6693;0.170667
20180908000318623_HFKVARY-R1_met.fits;6.10287;26518.1;14.4393;0.170667
20180908000225887_HFKVARY-R1_snap.fits;7.45469;26491.7;7.85966;0
20180908000329034_HFKVARY-R1_met.fits;6.79281;26499;18.3479;0.341333
20180908000356170_HFKVARY-R1_met.fits;5.95386;26491.7;12.6409;0.170667
20180908000401290_HFKVARY-R1_met.fits;6.88805;26458;20.9056;0.341333
20180908000325962_HFKVARY-R1_snap.fits;7.39432;26468.3;9.22078;0
20180908000426890_HFKVARY-R1_met.fits;8.0409;26449.2;81.7135;0.341333
20180908000426037_HFKVARY-R1_snap.fits;10.3086;26513.7;7.49646;0
20180908000526111_HFKVARY-R1_snap.fits;7.64362;26507.8;6.41298;0
20180908000654858_HFKVARY-R1_met.fits;7.47976;26480;95.0256;0.341333
20180908000706805_HFKVARY-R1_met.fits;7.02852;26532.7;22.3176;0.170667
20180908000712437_HFKVARY-R1_met.fits;7.29387;26509.3;21.5387;0.170667
20180908000626186_HFKVARY-R1_snap.fits;7.43808;26500.5;6.17734;0
20180908000803978_HFKVARY-R1_met.fits;8.01908;26475.6;16.6612;0.170667
20180908000808586_HFKVARY-R1_met.fits;7.47716;26449.2;396.954;0.512
20180908000726261_HFKVARY-R1_snap.fits;8.57932;26482.9;8.16036;0
20180908000853983_HFKVARY-R1_met.fits;8.83226;26450.7;17.7306;0.341333
20180908000826335_HFKVARY-R1_snap.fits;7.00754;26466.8;7.36932;0
20180908000925045_HFKVARY-R1_met.fits;6.97793;26502;18.0907;0.170667
20180908000928799_HFKVARY-R1_met.fits;7.82836;26523.9;40.7398;0.341333
20180908000947743_HFKVARY-R1_met.fits;6.69236;26496.1;36.378;0.170667
20180908000926410_HFKVARY-R1_snap.fits;7.44732;26450.7;7.36881;0
20180908001033311_HFKVARY-R1_met.fits;7.91054;26482.9;20.2418;0.341333
20180908001120245_HFKVARY-R1_met.fits;8.52299;26503.4;34.0116;0.512
20180908001026485_HFKVARY-R1_snap.fits;7.25226;26459.5;9.03547;0
20180908001218101_HFKVARY-R1_met.fits;7.06083;26490.2;35.4657;0.341333
20180908001126559_HFKVARY-R1_snap.fits;7.72342;26455.1;6.88175;0
20180908001255477_HFKVARY-R1_met.fits;7.47601;26475.6;29.0148;1.36533
20180908001311690_HFKVARY-R1_met.fits;6.78443;26507.8;33.781;0.170667
20180908001226634_HFKVARY-R1_snap.fits;8.86325;26487.3;9.16123;0
20180908001333194_HFKVARY-R1_met.fits;7.85264;26480;19.2516;0.170667
20180908001358794_HFKVARY-R1_met.fits;7.32322;26513.7;26.0479;0.341333
20180908001326709_HFKVARY-R1_snap.fits;7.92241;26471.2;6.51893;0
20180908001437365_HFKVARY-R1_met.fits;8.41252;26503.4;18.4612;0.170667
20180908001426783_HFKVARY-R1_snap.fits;9.27704;26471.2;51.677;0
20180908001525322_HFKVARY-R1_met.fits;8.43287;26504.9;51.677;0.512
20180908001538122_HFKVARY-R1_met.fits;8.04693;26519.5;18.5996;0.170667
20180908001540511_HFKVARY-R1_met.fits;6.24719;26510.7;41.6197;0.170667
20180908001610890_HFKVARY-R1_met.fits;10.1411;26485.8;22.2372;0.512
20180908001526858_HFKVARY-R1_snap.fits;8.20522;26531.2;4.93725;0
20180908001624885_HFKVARY-R1_met.fits;9.4386;26480;86.1909;0.341333
20180908001626933_HFKVARY-R1_snap.fits;7.5195;26540;7.73184;0
20180908001727007_HFKVARY-R1_snap.fits;7.68797;26519.5;7.72218;0
20180908001827082_HFKVARY-R1_snap.fits;8.76427;26487.3;5.88927;0
20180908001952245_HFKVARY-R1_met.fits;8.02396;26499;22.2208;0.170667
20180908001927157_HFKVARY-R1_snap.fits;8.02003;26472.7;7.45658;0
20180908002046517_HFKVARY-R1_met.fits;8.17195;26497.6;98.8504;0.341333
20180908002107509_HFKVARY-R1_met.fits;7.69855;26490.2;20.0481;0.170667
20180908002027231_HFKVARY-R1_snap.fits;8.23737;26484.4;7.24285;0
20180908002217482_HFKVARY-R1_met.fits;7.75385;26485.8;16.8833;0.170667
20180908002222943_HFKVARY-R1_met.fits;9.98544;26494.6;37.9954;0.341333
20180908002127306_HFKVARY-R1_snap.fits;8.51863;26497.6;7.12602;0
20180908002256735_HFKVARY-R1_met.fits;8.76105;26507.8;21.7022;0.170667
20180908002227381_HFKVARY-R1_snap.fits;7.9286;26503.4;6.55155;0
20180908002327455_HFKVARY-R1_snap.fits;8.45572;26513.7;7.47885;0
20180908002452106_HFKVARY-R1_met.fits;6.88622;26491.7;20.5981;2.048
20180908002427530_HFKVARY-R1_snap.fits;7.38572;26523.9;7.89649;0
20180908002527093_HFKVARY-R1_met.fits;7.1854;26531.2;15.1849;0.170667
20180908002550474_HFKVARY-R1_met.fits;8.52284;26480;19.8186;1.36533
20180908002527605_HFKVARY-R1_snap.fits;8.52844;26513.7;10.0795;0
20180908002627679_HFKVARY-R1_snap.fits;7.52012;26513.7;5.71986;0
20180908002733557_HFKVARY-R1_met.fits;6.60036;26510.7;20.3455;0.170667
20180908002727754_HFKVARY-R1_snap.fits;9.14987;26519.5;5.79766;0
20180908002834143_HFKVARY-R1_met.fits;7.46423;26491.7;38.0242;0.341333
20180908002858549_HFKVARY-R1_met.fits;6.91323;26519.5;17.1478;0.170667
20180908002827829_HFKVARY-R1_snap.fits;7.89339;26463.9;7.8038;0
20180908002927903_HFKVARY-R1_snap.fits;6.99388;26465.3;5.47756;0
20180908003031391_HFKVARY-R1_met.fits;7.38451;26477.1;16.3304;0.341333
20180908003036853_HFKVARY-R1_met.fits;8.35234;26480;33.2135;0.170667
20180908003027978_HFKVARY-R1_snap.fits;8.82328;26500.5;5.85903;0
20180908003145973_HFKVARY-R1_met.fits;8.30004;26487.3;18.1659;0.170667
20180908003128053_HFKVARY-R1_snap.fits;6.36744;26532.7;7.52427;0
20180908003310111_HFKVARY-R1_met.fits;7.40713;26468.3;45.6277;1.024
20180908003228127_HFKVARY-R1_snap.fits;6.69112;26468.3;7.69795;0
20180908003339637_HFKVARY-R1_met.fits;9.78888;26493.2;26.9474;0.170667
20180908003328202_HFKVARY-R1_snap.fits;8.61373;26482.9;6.78662;0
20180908003428277_HFKVARY-R1_snap.fits;6.75498;26512.2;7.54364;0
20180908003528351_HFKVARY-R1_snap.fits;7.16356;26523.9;7.52523;0
20180908003628426_HFKVARY-R1_snap.fits;8.17943;26449.2;5.8418;0
20180908003728501_HFKVARY-R1_snap.fits;8.06351;26503.4;6.95421;0
20180908003854858_HFKVARY-R1_met.fits;6.11529;26488.8;15.331;0.170667
20180908003923018_HFKVARY-R1_met.fits;7.38909;26496.1;59.3945;0.512
20180908003828575_HFKVARY-R1_snap.fits;7.79476;26482.9;6.86296;0
20180908003959029_HFKVARY-R1_met.fits;6.17424;26474.1;13.7847;0.170667
20180908004015754_HFKVARY-R1_met.fits;7.45105;26478.5;19.5066;0.170667
20180908003928650_HFKVARY-R1_snap.fits;8.25257;26512.2;9.17326;0
20180908004055178_HFKVARY-R1_met.fits;6.64508;26449.2;63.8646;0.341333
20180908004028725_HFKVARY-R1_snap.fits;6.77538;26497.6;6.80581;0
20180908004136309_HFKVARY-R1_met.fits;7.36586;26466.8;47.0205;0.341333
20180908004128799_HFKVARY-R1_snap.fits;6.90663;26478.5;4.54298;0
20180908004232970_HFKVARY-R1_met.fits;5.96686;26509.3;12.3033;0.170667
20180908004228874_HFKVARY-R1_snap.fits;7.62371;26459.5;6.12544;0
20180908004405130_HFKVARY-R1_met.fits;5.03862;26502;27.9681;0.512
20180908004328949_HFKVARY-R1_snap.fits;7.07963;26544.4;6.92293;0
20180908004429023_HFKVARY-R1_snap.fits;6.69015;26481.4;6.4785;0
20180908004545994_HFKVARY-R1_met.fits;7.12693;26502;95.8379;0.512
20180908004529098_HFKVARY-R1_snap.fits;5.79717;26519.5;4.80459;0
20180908004641461_HFKVARY-R1_met.fits;5.56203;26515.1;19.0038;0.512
20180908004708426_HFKVARY-R1_met.fits;5.80461;26521;35.3977;0.170667
20180908004629173_HFKVARY-R1_snap.fits;6.14521;26452.1;4.42807;0
20180908004741023_HFKVARY-R1_met.fits;6.56089;26491.7;19.2454;0.170667
20180908004819423_HFKVARY-R1_met.fits;6.07055;26496.1;22.5952;0.170667
20180908004729247_HFKVARY-R1_snap.fits;7.76963;26488.8;7.25801;0
20180908004916255_HFKVARY-R1_met.fits;5.35663;26474.1;14.7111;0.170667
20180908004923765_HFKVARY-R1_met.fits;6.58103;26515.1;26.7892;0.170667
20180908004829322_HFKVARY-R1_snap.fits;7.03788;26516.6;4.39895;0
20180908005009162_HFKVARY-R1_met.fits;6.51151;26540;14.0952;0.170667
20180908004929397_HFKVARY-R1_snap.fits;7.08229;26541.5;6.0934;0
20180908005026399_HFKVARY-R1_met.fits;6.95568;26453.6;18.2425;0.341333
20180908005040565_HFKVARY-R1_met.fits;7.46525;26493.2;15.5841;0.341333
20180908005102239_HFKVARY-R1_met.fits;7.02866;26528.3;18.1113;0.170667
20180908005029471_HFKVARY-R1_snap.fits;7.36268;26482.9;6.31911;0
20180908005139445_HFKVARY-R1_met.fits;6.53279;26503.4;22.2702;0.170667
20180908005129546_HFKVARY-R1_snap.fits;6.26785;26453.6;6.19818;0
20180908005228255_HFKVARY-R1_met.fits;7.17304;26507.8;34.7184;0.341333
20180908005250271_HFKVARY-R1_met.fits;7.37477;26506.3;21.7566;0.170667
20180908005316383_HFKVARY-R1_met.fits;6.72069;26515.1;64.4262;0.341333
20180908005229621_HFKVARY-R1_snap.fits;5.86784;26475.6;5.56916;0
20180908005412362_HFKVARY-R1_met.fits;7.41355;26484.4;31.1379;0.341333
20180908005329695_HFKVARY-R1_snap.fits;6.79364;26516.6;4.71477;0
20180908005429770_HFKVARY-R1_snap.fits;6.93913;26494.6;6.53502;0
20180908005547935_HFKVARY-R1_met.fits;6.49837;26459.5;15.8698;0.170667
20180908005558517_HFKVARY-R1_met.fits;5.94612;26497.6;43.7987;0.341333
20180908005603637_HFKVARY-R1_met.fits;6.72236;26494.6;29.3056;0.170667
20180908005529845_HFKVARY-R1_snap.fits;4.49705;26540;4.17882;0
20180908005629919_HFKVARY-R1_snap.fits;6.42949;26452.1;7.2935;0
20180908005741770_HFKVARY-R1_met.fits;7.0068;26519.5;16.708;0.170667
20180908005800373_HFKVARY-R1_met.fits;7.85097;26491.7;24.5386;0.170667
20180908005807199_HFKVARY-R1_met.fits;4.98248;26493.2;12.9899;0.341333
20180908005729994_HFKVARY-R1_snap.fits;7.13433;26522.5;6.02534;0
20180908005830069_HFKVARY-R1_snap.fits;6.90199;26480;8.02804;0
20180908005930143_HFKVARY-R1_snap.fits;7.03762;26534.2;9.7586;0
