# file name; noise; peak f.; mag.; duration
20180908170041823_HFKVARY-R1_snap.fits;6.10822;26481.4;6.55565;0
20180908170152138_HFKVARY-R1_met.fits;5.24097;26532.7;13.0279;0.170667
20180908170141898_HFKVARY-R1_snap.fits;5.66678;26534.2;3.89843;0
20180908170259210_HFKVARY-R1_met.fits;5.35872;26493.2;31.6404;0.170667
20180908170317813_HFKVARY-R1_met.fits;5.35647;26529.8;11.4065;0.170667
20180908170241973_HFKVARY-R1_snap.fits;5.67453;26452.1;4.01036;0
20180908170424202_HFKVARY-R1_met.fits;5.7692;26519.5;14.3899;0.170667
20180908170342047_HFKVARY-R1_snap.fits;5.54765;26516.6;5.71033;0
20180908170509258_HFKVARY-R1_met.fits;5.37765;26496.1;14.0403;0.170667
20180908170518303_HFKVARY-R1_met.fits;6.05814;26490.2;21.2388;0.170667
20180908170442122_HFKVARY-R1_snap.fits;5.66139;26465.3;4.65266;0
20180908170542197_HFKVARY-R1_snap.fits;6.03079;26509.3;4.9991;0
20180908170708383_HFKVARY-R1_met.fits;4.74399;26532.7;14.4163;1.024
20180908170728522_HFKVARY-R1_met.fits;5.34024;26500.5;12.1243;0.341333
20180908170642271_HFKVARY-R1_snap.fits;5.06988;26452.1;5.36406;0
20180908170803850_HFKVARY-R1_met.fits;5.60042;26502;15.2645;0.170667
20180908170815285_HFKVARY-R1_met.fits;4.89555;26506.3;12.1383;0.170667
20180908170742346_HFKVARY-R1_snap.fits;5.04167;26518.1;5.78231;0
20180908170850613_HFKVARY-R1_met.fits;6.25773;26504.9;40.2059;0.341333
20180908170842421_HFKVARY-R1_snap.fits;5.05475;26503.4;5.60702;0
20180908171004682_HFKVARY-R1_met.fits;4.25335;26547.4;12.6738;0.341333
20180908171011509_HFKVARY-R1_met.fits;5.05166;26544.4;13.281;1.536
20180908170942495_HFKVARY-R1_snap.fits;4.94114;26482.9;4.21966;0
20180908171044447_HFKVARY-R1_met.fits;5.55098;26496.1;14.1742;0.170667
20180908171056394_HFKVARY-R1_met.fits;5.1915;26513.7;25.6802;0.170667
20180908171042570_HFKVARY-R1_snap.fits;5.11644;26512.2;5.51381;0
20180908171211999_HFKVARY-R1_met.fits;5.16405;26487.3;15.1386;0.170667
20180908171142645_HFKVARY-R1_snap.fits;4.93083;26538.6;5.9591;0
20180908171301322_HFKVARY-R1_met.fits;4.90043;26526.9;14.3571;0.170667
20180908171242719_HFKVARY-R1_snap.fits;5.45608;26523.9;3.0636;0
20180908171402762_HFKVARY-R1_met.fits;6.27497;26485.8;21.6625;0.170667
20180908171342794_HFKVARY-R1_snap.fits;5.29258;26460.9;4.42894;0
20180908171501471_HFKVARY-R1_met.fits;14.8227;26515.1;29.7117;0.170667
20180908171508810_HFKVARY-R1_met.fits;14.96;26471.2;32.6248;0.170667
20180908171515978_HFKVARY-R1_met.fits;6.33336;26497.6;25.1643;0.170667
20180908171442869_HFKVARY-R1_snap.fits;5.31479;26493.2;3.82111;0
20180908171542943_HFKVARY-R1_snap.fits;6.45406;26504.9;5.38927;0
20180908171726879_HFKVARY-R1_met.fits;5.47529;26494.6;13.9155;0.170667
20180908171643018_HFKVARY-R1_snap.fits;5.07042;26499;4.63657;0
20180908171743093_HFKVARY-R1_snap.fits;5.27302;26490.2;4.19606;0
20180908171909962_HFKVARY-R1_met.fits;5.09061;26544.4;53.3997;0.682667
20180908171843167_HFKVARY-R1_snap.fits;5.53165;26509.3;5.6354;0
20180908171943071_HFKVARY-R1_met.fits;6.04011;26504.9;23.4243;0.341333
20180908172003210_HFKVARY-R1_met.fits;5.0594;26503.4;11.5113;0.170667
20180908172011914_HFKVARY-R1_met.fits;5.42436;26497.6;14.9495;0.170667
20180908172034783_HFKVARY-R1_met.fits;5.13828;26497.6;63.2183;0.512
20180908171943242_HFKVARY-R1_snap.fits;6.02886;26466.8;4.66989;0
20180908172051338_HFKVARY-R1_met.fits;4.84569;26500.5;22.1618;0.170667
20180908172131445_HFKVARY-R1_met.fits;5.29187;26502;10.9236;0.170667
20180908172043317_HFKVARY-R1_snap.fits;4.71764;26449.2;4.93275;0
20180908172204725_HFKVARY-R1_met.fits;6.05138;26503.4;12.7457;0.170667
20180908172227935_HFKVARY-R1_met.fits;5.25854;26487.3;12.7058;0.170667
20180908172143391_HFKVARY-R1_snap.fits;5.59098;26491.7;3.98438;0
20180908172307871_HFKVARY-R1_met.fits;6.24605;26499;25.1082;0.170667
20180908172243466_HFKVARY-R1_snap.fits;4.72574;26540;4.37497;0
20180908172343541_HFKVARY-R1_snap.fits;5.00125;26544.4;5.21021;0
20180908172448394_HFKVARY-R1_met.fits;5.19929;26519.5;13.218;0.170667
20180908172450954_HFKVARY-R1_met.fits;5.55741;26485.8;19.0506;0.341333
20180908172454197_HFKVARY-R1_met.fits;5.07536;26512.2;12.5306;0.341333
20180908172443615_HFKVARY-R1_snap.fits;4.5984;26462.4;3.88189;0
20180908172552394_HFKVARY-R1_met.fits;4.27864;26531.2;14.1213;0.170667
20180908172603487_HFKVARY-R1_met.fits;5.79733;26499;24.2338;0.170667
20180908172617994_HFKVARY-R1_met.fits;5.56657;26503.4;17.1402;0.170667
20180908172543690_HFKVARY-R1_snap.fits;5.45016;26469.7;4.59084;0
20180908172648543_HFKVARY-R1_met.fits;5.30135;26509.3;16.018;0.170667
20180908172714485_HFKVARY-R1_met.fits;5.334;26502;12.8456;1.024
20180908172643765_HFKVARY-R1_snap.fits;5.03308;26463.9;4.05303;0
20180908172816437_HFKVARY-R1_met.fits;5.93543;26488.8;181.114;0.341333
20180908172831967_HFKVARY-R1_met.fits;4.69101;26506.3;13.8404;0.341333
20180908172743839_HFKVARY-R1_snap.fits;5.37237;26488.8;5.94757;0
20180908172914122_HFKVARY-R1_met.fits;5.65031;26499;15.7637;0.170667
20180908172843914_HFKVARY-R1_snap.fits;5.32432;26482.9;3.93649;0
20180908172946378_HFKVARY-R1_met.fits;4.91615;26475.6;15.8831;0.341333
20180908173007711_HFKVARY-R1_met.fits;4.79437;26504.9;22.1241;0.170667
20180908173018975_HFKVARY-R1_met.fits;4.61787;26506.3;26.5882;0.341333
20180908172943989_HFKVARY-R1_snap.fits;4.40022;26499;5.22872;0
20180908173050719_HFKVARY-R1_met.fits;6.19514;26488.8;13.8616;1.19467
20180908173110346_HFKVARY-R1_met.fits;4.87343;26491.7;12.2401;0.170667
20180908173044063_HFKVARY-R1_snap.fits;5.68035;26465.3;4.6203;0
20180908173145674_HFKVARY-R1_met.fits;5.67835;26529.8;15.2742;2.56
20180908173155061_HFKVARY-R1_met.fits;4.37826;26535.6;10.1254;0.170667
20180908173158815_HFKVARY-R1_met.fits;5.31053;26545.9;19.5134;0.170667
20180908173144138_HFKVARY-R1_snap.fits;5.19472;26537.1;4.32122;0
20180908173303327_HFKVARY-R1_met.fits;5.44019;26531.2;11.061;0.170667
20180908173319541_HFKVARY-R1_met.fits;5.53633;26455.1;15.5637;0.170667
20180908173322271_HFKVARY-R1_met.fits;4.41183;26547.4;50.0247;0.170667
20180908173244213_HFKVARY-R1_snap.fits;5.02016;26474.1;4.07949;0
20180908173350090_HFKVARY-R1_met.fits;5.11662;26540;13.7962;0.170667
20180908173402719_HFKVARY-R1_met.fits;5.10172;26502;11.1032;0.341333
20180908173420810_HFKVARY-R1_met.fits;5.78626;26534.2;50.7038;0.341333
20180908173344287_HFKVARY-R1_snap.fits;5.0638;26450.7;4.27414;0
20180908173455626_HFKVARY-R1_met.fits;4.87225;26496.1;10.4011;0.170667
20180908173504842_HFKVARY-R1_met.fits;5.19985;26504.9;10.9396;0.170667
20180908173540511_HFKVARY-R1_met.fits;5.66014;26449.2;15.0208;0.170667
20180908173444362_HFKVARY-R1_snap.fits;5.68493;26460.9;5.33017;0
20180908173552629_HFKVARY-R1_met.fits;5.24573;26500.5;16.5228;0.170667
20180908173544437_HFKVARY-R1_snap.fits;5.48574;26503.4;3.97556;0
20180908173648607_HFKVARY-R1_met.fits;4.6599;26494.6;9.41626;0.170667
20180908173710794_HFKVARY-R1_met.fits;5.07424;26494.6;12.451;0.170667
20180908173644511_HFKVARY-R1_snap.fits;4.48344;26535.6;4.7858;0
20180908173744586_HFKVARY-R1_snap.fits;5.83466;26477.1;3.61667;0
20180908173844661_HFKVARY-R1_snap.fits;5.56622;26460.9;4.04024;0
20180908174017333_HFKVARY-R1_met.fits;5.19192;26500.5;14.0153;0.170667
20180908174041226_HFKVARY-R1_met.fits;5.16283;26547.4;15.6831;0.170667
20180908173944735_HFKVARY-R1_snap.fits;4.92745;26504.9;5.36873;0
20180908174053343_HFKVARY-R1_met.fits;6.01689;26491.7;30.5575;0.341333
20180908174057951_HFKVARY-R1_met.fits;5.92201;26502;16.2939;2.21867
20180908174107850_HFKVARY-R1_met.fits;4.62142;26540;12.2435;0.170667
20180908174044810_HFKVARY-R1_snap.fits;5.68045;26523.9;5.87301;0
20180908174147103_HFKVARY-R1_met.fits;5.01757;26494.6;21.6591;0.341333
20180908174154613_HFKVARY-R1_met.fits;5.90596;26475.6;18.0179;0.170667
20180908174200927_HFKVARY-R1_met.fits;5.0684;26510.7;18.1125;0.170667
20180908174144885_HFKVARY-R1_snap.fits;5.52769;26499;4.2408;0
20180908174244959_HFKVARY-R1_snap.fits;6.26721;26532.7;4.96266;0
20180908174421557_HFKVARY-R1_met.fits;4.40138;26497.6;9.46089;0.170667
20180908174345034_HFKVARY-R1_snap.fits;5.52603;26484.4;6.5565;0
20180908174503711_HFKVARY-R1_met.fits;4.86136;26469.7;10.5872;0.170667
20180908174514463_HFKVARY-R1_met.fits;5.15497;26493.2;11.438;0.170667
20180908174529311_HFKVARY-R1_met.fits;5.45421;26547.4;36.9135;0.170667
20180908174445109_HFKVARY-R1_snap.fits;4.78351;26493.2;3.61372;0
20180908174552863_HFKVARY-R1_met.fits;4.77643;26490.2;13.6502;0.170667
20180908174613002_HFKVARY-R1_met.fits;5.72329;26503.4;15.1852;0.341333
20180908174545183_HFKVARY-R1_snap.fits;5.53154;26512.2;4.44018;0
20180908174644917_HFKVARY-R1_met.fits;5.08995;26500.5;21.5108;0.341333
20180908174735775_HFKVARY-R1_met.fits;4.78879;26484.4;10.6364;0.341333
20180908174645258_HFKVARY-R1_snap.fits;5.57735;26474.1;5.72503;0
20180908174836874_HFKVARY-R1_met.fits;4.51252;26523.9;11.1489;0.341333
20180908174745333_HFKVARY-R1_snap.fits;4.86488;26477.1;4.33188;0
20180908174900767_HFKVARY-R1_met.fits;4.63331;26510.7;12.3949;0.170667
20180908174845407_HFKVARY-R1_snap.fits;5.92984;26497.6;4.0433;0
20180908174949237_HFKVARY-R1_met.fits;5.35068;26506.3;12.8381;0.341333
20180908175017397_HFKVARY-R1_met.fits;5.96248;26547.4;54.7864;0.341333
20180908174945482_HFKVARY-R1_snap.fits;4.5499;26465.3;4.44354;0
20180908175045557_HFKVARY-R1_snap.fits;5.44157;26540;5.27106;0
20180908175145631_HFKVARY-R1_snap.fits;5.69044;26509.3;4.85423;0
20180908175305162_HFKVARY-R1_met.fits;5.07851;26509.3;21.2399;0.512
20180908175245706_HFKVARY-R1_snap.fits;5.87421;26462.4;4.82466;0
20180908175439711_HFKVARY-R1_met.fits;5.48617;26510.7;11.3191;0.512
20180908175345781_HFKVARY-R1_snap.fits;5.57316;26518.1;4.63765;0
20180908175526303_HFKVARY-R1_met.fits;5.59679;26515.1;15.2541;0.341333
20180908175445855_HFKVARY-R1_snap.fits;4.22421;26478.5;4.42895;0
20180908175555317_HFKVARY-R1_met.fits;6.08604;26547.4;13.0826;0.512
20180908175545930_HFKVARY-R1_snap.fits;5.61281;26452.1;4.4563;0
20180908175659658_HFKVARY-R1_met.fits;4.47556;26516.6;19.5529;0.170667
20180908175738399_HFKVARY-R1_met.fits;5.84608;26506.3;14.179;0.170667
20180908175646005_HFKVARY-R1_snap.fits;4.70562;26537.1;3.91737;0
20180908175800415_HFKVARY-R1_met.fits;5.36692;26510.7;12.6301;0.170667
20180908175803658_HFKVARY-R1_met.fits;5.14478;26503.4;29.8821;0.170667
20180908175815775_HFKVARY-R1_met.fits;5.43432;26510.7;19.9895;0.341333
20180908175828063_HFKVARY-R1_met.fits;4.53326;26481.4;10.8924;0.512
20180908175746079_HFKVARY-R1_snap.fits;4.70111;26463.9;4.6355;0
20180908175855370_HFKVARY-R1_met.fits;5.33292;26499;15.8323;0.170667
20180908175923701_HFKVARY-R1_met.fits;5.30522;26500.5;12.5985;0.341333
20180908175846154_HFKVARY-R1_snap.fits;5.71385;26521;5.57489;0
20180908175949813_HFKVARY-R1_met.fits;6.25478;26504.9;13.0962;0.170667
20180908180000394_HFKVARY-R1_met.fits;4.89266;26547.4;21.2301;0.170667
20180908180038453_HFKVARY-R1_met.fits;4.9079;26540;10.6898;0.170667
20180908175946229_HFKVARY-R1_snap.fits;5.19431;26477.1;2.91345;0
20180908180100127_HFKVARY-R1_met.fits;5.5738;26487.3;12.1578;0.170667
