#timestamp,LO_Frequency,Hit,StdDev 
1536368415.5,286046998.2,N
1536368435.4,286046999.7,N
1536368455.2,286047003.2,N
1536368475.1,286047006.0,Y
1536368476.0,286047006.0,P
1536368495.8,286047005.5,N
1536368515.6,286047004.5,N
1536368535.5,286047006.1,N
1536368555.3,286047005.4,N
1536368575.2,286047006.9,Y
1536368595.9,286047002.3,P
1536368615.7,286047000.1,N
1536368635.6,286047000.0,N
1536368655.4,286047000.3,N
1536368675.2,286046998.5,N
1536368695.1,286046998.1,N
1536368696.0,286046998.1,N
1536368715.8,286046998.5,N
1536368735.6,286046998.7,N
1536368755.5,286047000.8,N
1536368775.3,286046998.1,N
1536368795.2,286046996.9,N
1536368815.9,286046996.9,N
1536368835.7,286046997.6,N
1536368855.6,286046997.8,N
1536368875.4,286047011.9,Y
1536368895.2,286046997.9,P
1536368915.1,286046997.7,P
1536368916.0,286046997.7,P
1536368935.8,286047000.9,N
1536368955.7,286046998.3,N
1536368975.5,286047000.9,N
1536368995.3,286046998.5,N
1536369015.2,286046999.1,N
1536369035.0,286046999.4,N
1536369035.9,286046999.4,N
1536369055.8,286046999.3,N
1536369075.6,286046996.5,Y
1536369095.4,286046998.3,P
1536369115.3,286046998.5,P
1536369135.1,286047000.6,N
1536369155.8,286047000.9,N
1536369175.7,286047001.2,N
1536369195.5,286046997.1,N
1536369215.4,286046996.6,N
1536369235.2,286046997.4,N
1536369255.0,286046994.9,Y
1536369255.9,286046994.9,P
1536369275.8,286046999.1,N
1536369295.6,286046998.2,N
1536369315.5,286047000.1,N
1536369335.3,286682706.7,Y
1536369355.1,286047000.6,P
1536369375.9,286046998.1,N
1536369395.7,286046999.7,N
1536369415.5,286047001.9,N
1536369435.4,286047004.3,N
1536369455.2,286682709.4,Y
1536369475.1,286047004.0,P
1536369476.0,286047004.0,N
1536369495.8,286047001.8,N
1536369515.6,286047004.4,N
1536369535.5,286047003.9,N
1536369555.3,286047004.2,N
1536369575.1,286047001.9,N
1536369595.9,286047001.7,N
1536369615.7,286047000.8,N
1536369635.6,286047000.5,N
1536369655.4,286047000.3,N
1536369675.2,286047000.7,N
1536369695.1,286047000.3,N
1536369696.0,286047000.3,N
1536369715.8,286047002.8,N
1536369735.6,286047000.3,N
1536369755.5,286046998.2,N
1536369775.3,286047000.8,N
1536369795.2,286047000.5,N
1536369815.9,286047000.4,N
1536369835.7,286046999.9,N
1536369855.6,286047000.1,N
1536369875.4,286047001.2,N
1536369895.2,286047002.8,N
1536369915.1,286046998.1,N
1536369916.0,286046998.1,N
1536369935.8,286047001.2,N
1536369955.6,286046998.5,N
1536369975.5,286047001.2,N
1536369995.3,286047000.1,N
1536370015.2,286047002.7,N
1536370035.9,286047001.5,N
1536370055.7,286047001.9,N
1536370075.6,286047002.3,N
1536370095.4,286047002.8,N
1536370115.2,286047002.4,N
1536370135.1,286047000.0,N
1536370136.0,286047000.0,N
1536370155.8,286047002.7,N
1536370175.7,286047000.9,N
1536370195.5,286047000.5,N
1536370215.3,286047002.2,N
1536370235.2,286047001.6,N
1536370255.0,286047002.6,N
1536370255.9,286047002.6,N
1536370275.7,286047000.0,N
1536370295.6,286046998.5,N
1536370315.4,286046998.1,N
1536370335.3,286047000.7,N
1536370355.1,286047000.0,N
1536370356.0,286047000.0,N
1536370375.8,286047002.8,N
1536370395.7,286047002.4,N
1536370415.5,286047002.7,N
1536370435.3,286047000.1,N
1536370455.2,286047000.1,N
1536370475.0,286046999.7,N
1536370475.9,286046999.7,N
1536370495.8,286047001.3,N
1536370515.6,286047001.4,N
1536370535.4,286047001.3,N
1536370555.3,286047001.7,N
1536370575.1,286047003.9,N
1536370595.9,286047006.0,Y
1536370615.7,286047004.4,P
1536370635.5,286047003.8,N
1536370655.4,286047001.5,N
1536370675.2,286047002.1,N
1536370695.0,286047002.4,N
1536370695.9,286047002.4,N
1536370715.8,286047002.2,N
1536370735.6,286047003.8,Y
1536370755.5,286046999.7,P
1536370775.3,286047002.4,N
1536370795.1,286047000.5,N
1536370815.9,286047000.0,N
1536370835.7,286047000.9,N
1536370855.6,286047000.6,N
1536370875.4,286046999.9,N
1536370895.2,286047001.0,N
1536370915.1,286046999.8,N
1536370916.0,286046999.8,N
1536370935.8,286047001.4,N
1536370955.7,286047000.4,N
1536370975.5,286046999.7,N
1536370995.3,286047002.2,N
1536371015.2,286047001.1,N
1536371035.0,286047000.3,N
1536371035.9,286047000.3,N
1536371055.7,286046999.8,N
1536371075.6,286047004.0,Y
1536371095.4,286047004.3,P
1536371115.3,286047002.2,N
1536371135.1,286047000.2,N
1536371155.8,286046998.2,N
1536371175.7,286047000.3,N
1536371195.5,286046999.9,N
1536371215.4,286047002.3,N
1536371235.2,286047000.2,N
1536371255.0,286047002.8,N
1536371255.9,286047002.8,N
1536371275.8,286047002.0,N
1536371295.6,286047001.7,N
1536371315.4,286047000.2,N
1536371335.3,286046998.1,N
1536371355.1,286047000.4,N
1536371375.9,286046998.2,N
1536371395.7,286047002.4,N
1536371415.5,286047000.1,N
1536371435.4,286047004.3,N
1536371455.2,286047003.8,N
1536371475.1,286047005.8,Y
1536371476.0,286047005.8,P
1536371495.8,286047003.3,N
1536371515.6,286047002.9,N
1536371535.5,286047004.3,N
1536371555.3,286047000.7,N
1536371575.2,286047000.0,N
1536371595.9,286047001.5,N
1536371615.7,286047002.1,N
1536371635.6,286047003.2,N
1536371655.4,286047003.7,N
1536371675.2,286047001.5,N
1536371695.1,286047000.2,N
1536371696.0,286047000.2,N
1536371715.8,286047002.4,N
1536371735.7,286046999.9,N
1536371755.5,286047001.5,N
1536371775.3,286046999.8,N
1536371795.2,286046998.3,N
1536371815.9,286047002.7,N
1536371835.7,286047002.5,N
1536371855.6,286047004.2,N
1536371875.4,286047001.5,N
1536371895.2,286047001.7,N
1536371915.1,286047002.4,N
1536371916.0,286047002.4,N
1536371935.8,286047004.2,N
1536371955.7,286047001.8,N
1536371975.5,286047000.2,N
1536371995.3,286046998.3,N
