# file name; noise; peak f.; mag.; duration
20240321100025671_FLZ-R0_snap.fits;0.863806;26500.5;0.713255;0
20240321100125746_FLZ-R0_snap.fits;0.874368;26522.5;0.618352;0
20240321100225821_FLZ-R0_snap.fits;0.82156;26497.6;0.696642;0
20240321100325895_FLZ-R0_snap.fits;0.792293;26522.5;0.761688;0
20240321100425970_FLZ-R0_snap.fits;0.708242;26522.5;0.681424;0
20240321100526045_FLZ-R0_snap.fits;0.768366;26522.5;0.796229;0
20240321100626119_FLZ-R0_snap.fits;0.869187;26506.3;0.748555;0
20240321100726194_FLZ-R0_snap.fits;0.785343;26450.7;0.842107;0
20240321100826269_FLZ-R0_snap.fits;0.910056;26468.3;0.755624;0
20240321100926343_FLZ-R0_snap.fits;0.847977;26523.9;0.753003;0
20240321101026418_FLZ-R0_snap.fits;0.855106;26522.5;0.629614;0
20240321101126493_FLZ-R0_snap.fits;0.833938;26522.5;0.746459;0
20240321101226567_FLZ-R0_snap.fits;0.76645;26449.2;0.78546;0
20240321101326642_FLZ-R0_snap.fits;0.920686;26523.9;0.736876;0
20240321101426717_FLZ-R0_snap.fits;0.795536;26500.5;0.870797;0
20240321101526791_FLZ-R0_snap.fits;1.11979;26449.2;0.641641;0
20240321101626866_FLZ-R0_snap.fits;0.755837;26465.3;0.806767;0
20240321101726941_FLZ-R0_snap.fits;0.755131;26523.9;0.646301;0
20240321101827015_FLZ-R0_snap.fits;0.807141;26544.4;0.709094;0
20240321101927090_FLZ-R0_snap.fits;0.880903;26460.9;0.683842;0
20240321102027165_FLZ-R0_snap.fits;0.794335;26523.9;0.710717;0
20240321102127239_FLZ-R0_snap.fits;0.882378;26523.9;0.806592;0
20240321102227314_FLZ-R0_snap.fits;0.742989;26523.9;0.973633;0
20240321102327389_FLZ-R0_snap.fits;0.802029;26494.6;0.730874;0
20240321102427463_FLZ-R0_snap.fits;0.878891;26522.5;0.800554;0
20240321102527538_FLZ-R0_snap.fits;0.865837;26463.9;0.728677;0
20240321102627613_FLZ-R0_snap.fits;0.878948;26522.5;0.677463;0
20240321102727687_FLZ-R0_snap.fits;0.88981;26500.5;0.726554;0
20240321102827762_FLZ-R0_snap.fits;0.934883;26502;0.763305;0
20240321102927837_FLZ-R0_snap.fits;0.951629;26519.5;0.78987;0
20240321103027911_FLZ-R0_snap.fits;0.803335;26523.9;0.784082;0
20240321103127986_FLZ-R0_snap.fits;0.733878;26463.9;0.825316;0
20240321103228061_FLZ-R0_snap.fits;0.937258;26459.5;0.598443;0
20240321103328135_FLZ-R0_snap.fits;0.744463;26523.9;0.917683;0
20240321103428210_FLZ-R0_snap.fits;0.732201;26522.5;0.720973;0
20240321103528285_FLZ-R0_snap.fits;0.781982;26523.9;0.743527;0
20240321103628359_FLZ-R0_snap.fits;0.897399;26506.3;0.614975;0
20240321103728434_FLZ-R0_snap.fits;0.791089;26450.7;0.615647;0
20240321103828509_FLZ-R0_snap.fits;0.898277;26522.5;0.836594;0
20240321103928583_FLZ-R0_snap.fits;0.668068;26455.1;0.708924;0
20240321104028658_FLZ-R0_snap.fits;0.954564;26465.3;0.744864;0
20240321104128733_FLZ-R0_snap.fits;0.86183;26523.9;0.714075;0
20240321104228807_FLZ-R0_snap.fits;0.831371;26523.9;0.832423;0
20240321104328882_FLZ-R0_snap.fits;0.949804;26523.9;0.825812;0
20240321104428957_FLZ-R0_snap.fits;0.779486;26482.9;0.687575;0
20240321104529031_FLZ-R0_snap.fits;0.834016;26519.5;0.926163;0
20240321104629106_FLZ-R0_snap.fits;0.834741;26513.7;0.756042;0
20240321104729181_FLZ-R0_snap.fits;0.801273;26523.9;0.654135;0
20240321104829255_FLZ-R0_snap.fits;0.901343;26522.5;0.854243;0
20240321104929330_FLZ-R0_snap.fits;0.866215;26453.6;0.792747;0
20240321105029405_FLZ-R0_snap.fits;0.861626;26523.9;0.904627;0
20240321105129479_FLZ-R0_snap.fits;1.02285;26500.5;0.82769;0
20240321105229554_FLZ-R0_snap.fits;0.845423;26513.7;0.872031;0
20240321105329629_FLZ-R0_snap.fits;0.788844;26499;0.892798;0
20240321105429703_FLZ-R0_snap.fits;0.716736;26522.5;0.841631;0
20240321105529778_FLZ-R0_snap.fits;0.648902;26499;0.869321;0
20240321105629853_FLZ-R0_snap.fits;0.849733;26523.9;0.827682;0
20240321105729927_FLZ-R0_snap.fits;0.783197;26500.5;0.664144;0
20240321105830002_FLZ-R0_snap.fits;0.854259;26523.9;0.682045;0
20240321105930077_FLZ-R0_snap.fits;0.964188;26522.5;0.958654;0
