# file name; noise; peak f.; mag.; duration
20240321140043591_FLZ-R0_snap.fits;0.73305;26522.5;0.754178;0
20240321140143666_FLZ-R0_snap.fits;0.741792;26512.2;0.865098;0
20240321140243741_FLZ-R0_snap.fits;0.69984;26545.9;0.943842;0
20240321140343815_FLZ-R0_snap.fits;0.851094;26509.3;0.94654;0
20240321140443890_FLZ-R0_snap.fits;0.735047;26526.9;0.71511;0
20240321140543965_FLZ-R0_snap.fits;0.841898;26522.5;0.696442;0
20240321140644039_FLZ-R0_snap.fits;0.881089;26523.9;0.760187;0
20240321140744114_FLZ-R0_snap.fits;0.815479;26509.3;0.685326;0
20240321140844189_FLZ-R0_snap.fits;0.805998;26522.5;0.526605;0
20240321140944263_FLZ-R0_snap.fits;0.87196;26450.7;0.759342;0
20240321141044338_FLZ-R0_snap.fits;0.844077;26523.9;0.755232;0
20240321141144413_FLZ-R0_snap.fits;0.851189;26490.2;0.683367;0
20240321141244487_FLZ-R0_snap.fits;0.849833;26523.9;0.791562;0
20240321141344562_FLZ-R0_snap.fits;0.682851;26522.5;0.638683;0
20240321141444637_FLZ-R0_snap.fits;0.699991;26529.8;0.800913;0
20240321141544711_FLZ-R0_snap.fits;0.88959;26523.9;0.720146;0
20240321141644786_FLZ-R0_snap.fits;0.875185;26462.4;0.7712;0
20240321141744861_FLZ-R0_snap.fits;0.766979;26474.1;0.632612;0
20240321141844935_FLZ-R0_snap.fits;0.72864;26529.8;0.921093;0
20240321141945010_FLZ-R0_snap.fits;0.795261;26523.9;0.624174;0
20240321142045085_FLZ-R0_snap.fits;0.724502;26481.4;0.623874;0
20240321142145159_FLZ-R0_snap.fits;0.695056;26456.5;0.852454;0
20240321142245234_FLZ-R0_snap.fits;0.869094;26547.4;0.949478;0
20240321142345309_FLZ-R0_snap.fits;0.746891;26522.5;0.885991;0
20240321142445383_FLZ-R0_snap.fits;0.886223;26466.8;0.87472;0
20240321142545458_FLZ-R0_snap.fits;0.752692;26499;0.774577;0
20240321142645533_FLZ-R0_snap.fits;0.859182;26515.1;0.727695;0
20240321142745607_FLZ-R0_snap.fits;0.860383;26523.9;0.692059;0
20240321142845682_FLZ-R0_snap.fits;0.849861;26466.8;0.578336;0
20240321142945757_FLZ-R0_snap.fits;0.867713;26499;0.557485;0
20240321143045831_FLZ-R0_snap.fits;0.854912;26475.6;0.607627;0
20240321143145906_FLZ-R0_snap.fits;0.686348;26500.5;0.659761;0
20240321143245981_FLZ-R0_snap.fits;0.710249;26522.5;0.650682;0
20240321143346055_FLZ-R0_snap.fits;0.895083;26450.7;0.858275;0
20240321143446130_FLZ-R0_snap.fits;0.742155;26500.5;0.928057;0
20240321143546205_FLZ-R0_snap.fits;0.809577;26500.5;0.797644;0
20240321143646279_FLZ-R0_snap.fits;0.904584;26523.9;0.750966;0
20240321143746354_FLZ-R0_snap.fits;0.892657;26522.5;0.667584;0
20240321143846429_FLZ-R0_snap.fits;0.846103;26522.5;0.72428;0
20240321143946503_FLZ-R0_snap.fits;0.835653;26522.5;0.709619;0
20240321144046578_FLZ-R0_snap.fits;0.772254;26497.6;0.732293;0
20240321144146653_FLZ-R0_snap.fits;0.753061;26494.6;0.776043;0
20240321144246727_FLZ-R0_snap.fits;0.691198;26545.9;0.781157;0
20240321144346802_FLZ-R0_snap.fits;0.835873;26523.9;0.836972;0
20240321144446877_FLZ-R0_snap.fits;0.906893;26523.9;0.735945;0
20240321144546951_FLZ-R0_snap.fits;0.75557;26523.9;0.700189;0
20240321144647026_FLZ-R0_snap.fits;0.722486;26535.6;0.72757;0
20240321144747101_FLZ-R0_snap.fits;0.833157;26475.6;0.728566;0
20240321144847175_FLZ-R0_snap.fits;1.20107;26449.2;0.762069;0
20240321144947250_FLZ-R0_snap.fits;0.841253;26544.4;0.719757;0
20240321145047325_FLZ-R0_snap.fits;0.759853;26525.4;0.643532;0
20240321145147399_FLZ-R0_snap.fits;0.84467;26523.9;0.830598;0
20240321145247474_FLZ-R0_snap.fits;0.822826;26522.5;0.913516;0
20240321145347549_FLZ-R0_snap.fits;0.964988;26506.3;0.722054;0
20240321145447623_FLZ-R0_snap.fits;0.943087;26450.7;0.969469;0
20240321145547698_FLZ-R0_snap.fits;0.834103;26522.5;0.89745;0
20240321145647773_FLZ-R0_snap.fits;0.735664;26474.1;0.603903;0
20240321145747847_FLZ-R0_snap.fits;0.779768;26458;0.774619;0
20240321145847922_FLZ-R0_snap.fits;0.74891;26472.7;0.722374;0
20240321145947997_FLZ-R0_snap.fits;0.853086;26521;0.740163;0
