# file name; noise; peak f.; mag.; duration
20240321210014877_FLZ-R0_snap.fits;0.741681;26523.9;0.826721;0
20240321210114951_FLZ-R0_snap.fits;0.772328;26480;0.553708;0
20240321210215026_FLZ-R0_snap.fits;0.787385;26504.9;0.669276;0
20240321210315101_FLZ-R0_snap.fits;0.759786;26523.9;0.859832;0
20240321210415175_FLZ-R0_snap.fits;0.817471;26516.6;0.895216;0
20240321210515250_FLZ-R0_snap.fits;0.853783;26522.5;0.684143;0
20240321210615325_FLZ-R0_snap.fits;0.77472;26449.2;0.827703;0
20240321210715399_FLZ-R0_snap.fits;0.895467;26522.5;0.488195;0
20240321210815474_FLZ-R0_snap.fits;0.753751;26522.5;0.895857;0
20240321210915549_FLZ-R0_snap.fits;0.76148;26522.5;0.96282;0
20240321211015623_FLZ-R0_snap.fits;0.765909;26469.7;0.846072;0
20240321211115698_FLZ-R0_snap.fits;0.682991;26459.5;0.681323;0
20240321211215773_FLZ-R0_snap.fits;0.788176;26482.9;0.801727;0
20240321211315847_FLZ-R0_snap.fits;0.741537;26523.9;0.634952;0
20240321211415922_FLZ-R0_snap.fits;0.709277;26543;0.819814;0
20240321211515997_FLZ-R0_snap.fits;0.789358;26522.5;0.858137;0
20240321211616071_FLZ-R0_snap.fits;0.779811;26522.5;0.805525;0
20240321211716146_FLZ-R0_snap.fits;0.79205;26545.9;0.716259;0
20240321211816221_FLZ-R0_snap.fits;0.810847;26522.5;0.489066;0
20240321211916295_FLZ-R0_snap.fits;0.87649;26452.1;0.66305;0
20240321212016370_FLZ-R0_snap.fits;0.817596;26523.9;0.840545;0
20240321212116445_FLZ-R0_snap.fits;0.79549;26478.5;0.967665;0
20240321212216519_FLZ-R0_snap.fits;0.815403;26523.9;0.903188;0
20240321212316594_FLZ-R0_snap.fits;0.813048;26523.9;0.58664;0
20240321212416669_FLZ-R0_snap.fits;0.643299;26500.5;0.596068;0
20240321212516743_FLZ-R0_snap.fits;0.778314;26466.8;0.850791;0
20240321212616818_FLZ-R0_snap.fits;0.809102;26523.9;0.65396;0
20240321212716893_FLZ-R0_snap.fits;0.78886;26522.5;0.696231;0
20240321212816967_FLZ-R0_snap.fits;0.789122;26497.6;0.686283;0
20240321212917042_FLZ-R0_snap.fits;0.798646;26462.4;0.72098;0
20240321213017117_FLZ-R0_snap.fits;0.767596;26523.9;0.648975;0
20240321213117191_FLZ-R0_snap.fits;0.672121;26499;0.690916;0
20240321213217266_FLZ-R0_snap.fits;0.74067;26466.8;0.845078;0
20240321213317341_FLZ-R0_snap.fits;0.783197;26474.1;0.888428;0
20240321213417415_FLZ-R0_snap.fits;0.771874;26522.5;0.652502;0
20240321213517490_FLZ-R0_snap.fits;0.835907;26523.9;0.769155;0
20240321213617565_FLZ-R0_snap.fits;0.765686;26522.5;0.704915;0
20240321213717639_FLZ-R0_snap.fits;0.866034;26449.2;1.07337;0
20240321213817714_FLZ-R0_snap.fits;0.71555;26450.7;0.668862;0
20240321213917789_FLZ-R0_snap.fits;0.782789;26460.9;0.841936;0
20240321214017863_FLZ-R0_snap.fits;0.693168;26523.9;0.588428;0
20240321214117938_FLZ-R0_snap.fits;0.698281;26512.2;0.81177;0
20240321214218013_FLZ-R0_snap.fits;0.794654;26500.5;0.669388;0
20240321214318087_FLZ-R0_snap.fits;0.838212;26510.7;0.801444;0
20240321214418162_FLZ-R0_snap.fits;0.805508;26521;0.550194;0
20240321214518237_FLZ-R0_snap.fits;0.746456;26468.3;0.664504;0
20240321214618311_FLZ-R0_snap.fits;0.704001;26523.9;0.76248;0
20240321214718386_FLZ-R0_snap.fits;0.738999;26471.2;0.878309;0
20240321214818461_FLZ-R0_snap.fits;0.807953;26478.5;0.676135;0
20240321214918535_FLZ-R0_snap.fits;0.77175;26499;0.762624;0
20240321215018610_FLZ-R0_snap.fits;1.02149;26523.9;0.758619;0
20240321215118685_FLZ-R0_snap.fits;0.852453;26500.5;0.554777;0
20240321215218759_FLZ-R0_snap.fits;0.858078;26500.5;0.807828;0
20240321215318834_FLZ-R0_snap.fits;0.775128;26450.7;0.620377;0
20240321215418909_FLZ-R0_snap.fits;0.77156;26519.5;0.807176;0
20240321215518983_FLZ-R0_snap.fits;0.861985;26484.4;0.635613;0
20240321215619058_FLZ-R0_snap.fits;0.826267;26522.5;0.849757;0
20240321215719133_FLZ-R0_snap.fits;0.705079;26500.5;0.738522;0
20240321215819207_FLZ-R0_snap.fits;0.812817;26482.9;0.613436;0
20240321215919282_FLZ-R0_snap.fits;0.890418;26523.9;0.792934;0
