# file name; noise; peak f.; mag.; duration
20240321090021191_FLZ-R0_snap.fits;0.719665;26500.5;0.655289;0
20240321090121266_FLZ-R0_snap.fits;0.659034;26481.4;0.431625;0
20240321090221341_FLZ-R0_snap.fits;0.799759;26523.9;0.95215;0
20240321090321415_FLZ-R0_snap.fits;0.878605;26522.5;0.592842;0
20240321090421490_FLZ-R0_snap.fits;0.744495;26523.9;0.810125;0
20240321090521565_FLZ-R0_snap.fits;0.744832;26481.4;0.707371;0
20240321090621639_FLZ-R0_snap.fits;0.754159;26449.2;0.835437;0
20240321090721714_FLZ-R0_snap.fits;0.802326;26516.6;0.952372;0
20240321090821789_FLZ-R0_snap.fits;0.736061;26450.7;0.525002;0
20240321090921863_FLZ-R0_snap.fits;0.725474;26490.2;0.864154;0
20240321091021938_FLZ-R0_snap.fits;0.883234;26460.9;0.576681;0
20240321091122013_FLZ-R0_snap.fits;0.847828;26466.8;0.952021;0
20240321091222087_FLZ-R0_snap.fits;1.00372;26469.7;0.824732;0
20240321091322162_FLZ-R0_snap.fits;0.82507;26462.4;0.88442;0
20240321091422237_FLZ-R0_snap.fits;0.865689;26502;0.771421;0
20240321091522311_FLZ-R0_snap.fits;0.983568;26474.1;0.813718;0
20240321091622386_FLZ-R0_snap.fits;0.925426;26502;0.7895;0
20240321091722461_FLZ-R0_snap.fits;0.955405;26523.9;0.728063;0
20240321091822535_FLZ-R0_snap.fits;1.04793;26497.6;0.633785;0
20240321091922610_FLZ-R0_snap.fits;0.916477;26522.5;0.841472;0
20240321092022685_FLZ-R0_snap.fits;0.793328;26474.1;0.939278;0
20240321092122759_FLZ-R0_snap.fits;0.747003;26525.4;0.865694;0
20240321092222834_FLZ-R0_snap.fits;0.784731;26493.2;0.666292;0
20240321092322909_FLZ-R0_snap.fits;0.817977;26499;0.916529;0
20240321092422983_FLZ-R0_snap.fits;0.719435;26522.5;0.720759;0
20240321092523058_FLZ-R0_snap.fits;0.753731;26450.7;0.863072;0
20240321092623133_FLZ-R0_snap.fits;0.828745;26502;0.766929;0
20240321092723207_FLZ-R0_snap.fits;0.77755;26522.5;0.816775;0
20240321092823282_FLZ-R0_snap.fits;0.808301;26522.5;0.86884;0
20240321092923357_FLZ-R0_snap.fits;0.801114;26522.5;0.641834;0
20240321093023431_FLZ-R0_snap.fits;0.735811;26522.5;0.837907;0
20240321093123506_FLZ-R0_snap.fits;0.935798;26547.4;0.851311;0
20240321093223581_FLZ-R0_snap.fits;0.745712;26522.5;0.667356;0
20240321093323655_FLZ-R0_snap.fits;0.846334;26519.5;0.6216;0
20240321093423730_FLZ-R0_snap.fits;0.833526;26523.9;0.843672;0
20240321093523805_FLZ-R0_snap.fits;0.796612;26466.8;0.626869;0
20240321093623879_FLZ-R0_snap.fits;0.714144;26499;0.735632;0
20240321093723954_FLZ-R0_snap.fits;0.739932;26522.5;0.491578;0
20240321093824029_FLZ-R0_snap.fits;0.845178;26519.5;0.817048;0
20240321093924103_FLZ-R0_snap.fits;0.679045;26490.2;0.61685;0
20240321094024178_FLZ-R0_snap.fits;1.14731;26522.5;0.829659;0
20240321094124253_FLZ-R0_snap.fits;1.09588;26463.9;0.69271;0
20240321094224327_FLZ-R0_snap.fits;0.763466;26523.9;0.561678;0
20240321094324402_FLZ-R0_snap.fits;0.692451;26523.9;0.74689;0
20240321094424477_FLZ-R0_snap.fits;0.780998;26474.1;0.82434;0
20240321094524551_FLZ-R0_snap.fits;0.809442;26500.5;0.618579;0
20240321094624626_FLZ-R0_snap.fits;0.826763;26485.8;0.785894;0
20240321094724701_FLZ-R0_snap.fits;0.76165;26449.2;0.749745;0
20240321094824775_FLZ-R0_snap.fits;0.844501;26523.9;0.806975;0
20240321094924850_FLZ-R0_snap.fits;0.811877;26500.5;0.789044;0
20240321095024925_FLZ-R0_snap.fits;0.860609;26500.5;0.708552;0
20240321095124999_FLZ-R0_snap.fits;1.0507;26488.8;0.82038;0
20240321095225074_FLZ-R0_snap.fits;0.930203;26500.5;0.899078;0
20240321095325149_FLZ-R0_snap.fits;0.779682;26499;0.768676;0
20240321095425223_FLZ-R0_snap.fits;0.781178;26478.5;0.721539;0
20240321095525298_FLZ-R0_snap.fits;0.855966;26523.9;0.846469;0
20240321095625373_FLZ-R0_snap.fits;0.830119;26510.7;0.68841;0
20240321095725447_FLZ-R0_snap.fits;0.932679;26500.5;0.651284;0
20240321095825522_FLZ-R0_snap.fits;0.959955;26523.9;0.842143;0
20240321095925597_FLZ-R0_snap.fits;0.717449;26475.6;0.687207;0
