# file name; noise; peak f.; mag.; duration
20240321170057031_FLZ-R0_snap.fits;0.914851;26449.2;0.984512;0
20240321170157106_FLZ-R0_snap.fits;0.846695;26450.7;0.581084;0
20240321170257181_FLZ-R0_snap.fits;0.741547;26450.7;0.686429;0
20240321170357255_FLZ-R0_snap.fits;0.937769;26506.3;0.824163;0
20240321170457330_FLZ-R0_snap.fits;0.807883;26499;0.906352;0
20240321170557405_FLZ-R0_snap.fits;0.794653;26484.4;0.810637;0
20240321170657479_FLZ-R0_snap.fits;0.92946;26485.8;0.894792;0
20240321170757554_FLZ-R0_snap.fits;1.15492;26452.1;1.18102;0
20240321170857629_FLZ-R0_snap.fits;0.733264;26529.8;0.996593;0
20240321170957703_FLZ-R0_snap.fits;0.86614;26523.9;1.06172;0
20240321171057778_FLZ-R0_snap.fits;0.818207;26493.2;0.692439;0
20240321171157853_FLZ-R0_snap.fits;0.996319;26523.9;0.883204;0
20240321171257927_FLZ-R0_snap.fits;0.727126;26500.5;0.769153;0
20240321171358002_FLZ-R0_snap.fits;0.798341;26482.9;0.812741;0
20240321171458077_FLZ-R0_snap.fits;0.829078;26522.5;0.838719;0
20240321171558151_FLZ-R0_snap.fits;0.743439;26544.4;0.88168;0
20240321171658226_FLZ-R0_snap.fits;1.00812;26491.7;0.811491;0
20240321171758301_FLZ-R0_snap.fits;0.920187;26449.2;0.744974;0
20240321171858375_FLZ-R0_snap.fits;0.760765;26522.5;0.759182;0
20240321171958450_FLZ-R0_snap.fits;0.806253;26499;0.906569;0
20240321172058525_FLZ-R0_snap.fits;0.776932;26509.3;0.824224;0
20240321172158599_FLZ-R0_snap.fits;0.784089;26522.5;0.788006;0
20240321172258674_FLZ-R0_snap.fits;0.86508;26547.4;0.646593;0
20240321172358749_FLZ-R0_snap.fits;1.04733;26541.5;0.641728;0
20240321172458823_FLZ-R0_snap.fits;0.92916;26523.9;0.953432;0
20240321172558898_FLZ-R0_snap.fits;0.804904;26522.5;0.786182;0
20240321172658973_FLZ-R0_snap.fits;0.818838;26449.2;0.774324;0
20240321172759047_FLZ-R0_snap.fits;0.785423;26449.2;0.864974;0
20240321172859122_FLZ-R0_snap.fits;0.950655;26523.9;0.969496;0
20240321172959197_FLZ-R0_snap.fits;0.915961;26523.9;0.82915;0
20240321173059271_FLZ-R0_snap.fits;0.885806;26532.7;0.611392;0
20240321173159346_FLZ-R0_snap.fits;0.710509;26535.6;0.813939;0
20240321173259421_FLZ-R0_snap.fits;0.838477;26522.5;1.04586;0
20240321173359495_FLZ-R0_snap.fits;0.926996;26522.5;0.722921;0
20240321173459570_FLZ-R0_snap.fits;0.732496;26499;0.955154;0
20240321173559645_FLZ-R0_snap.fits;0.801611;26547.4;0.99167;0
20240321173659719_FLZ-R0_snap.fits;0.89313;26452.1;0.87303;0
20240321173759794_FLZ-R0_snap.fits;0.775536;26522.5;0.880446;0
20240321173859869_FLZ-R0_snap.fits;0.761807;26518.1;0.733592;0
20240321173959943_FLZ-R0_snap.fits;0.779119;26523.9;0.706225;0
20240321174100018_FLZ-R0_snap.fits;0.847795;26500.5;0.783054;0
20240321174200093_FLZ-R0_snap.fits;0.83034;26500.5;0.849098;0
20240321174300167_FLZ-R0_snap.fits;0.863564;26523.9;0.817261;0
20240321174400242_FLZ-R0_snap.fits;0.733731;26516.6;0.792647;0
20240321174500317_FLZ-R0_snap.fits;0.668233;26502;0.766194;0
20240321174600391_FLZ-R0_snap.fits;0.672118;26465.3;0.625117;0
20240321174700466_FLZ-R0_snap.fits;1.27386;26531.2;0.822829;0
20240321174800541_FLZ-R0_snap.fits;0.824346;26512.2;0.762611;0
20240321174900615_FLZ-R0_snap.fits;0.824014;26471.2;0.75295;0
20240321175000690_FLZ-R0_snap.fits;0.87216;26506.3;0.67456;0
20240321175100765_FLZ-R0_snap.fits;0.893228;26523.9;0.838863;0
20240321175200839_FLZ-R0_snap.fits;0.853291;26522.5;0.622784;0
20240321175300914_FLZ-R0_snap.fits;1.00254;26499;0.72422;0
20240321175400989_FLZ-R0_snap.fits;0.872007;26493.2;0.769204;0
20240321175501063_FLZ-R0_snap.fits;0.826126;26450.7;0.756685;0
20240321175601138_FLZ-R0_snap.fits;0.890248;26455.1;0.74194;0
20240321175701213_FLZ-R0_snap.fits;0.786968;26468.3;0.842852;0
20240321175801287_FLZ-R0_snap.fits;0.798071;26477.1;0.718028;0
20240321175901362_FLZ-R0_snap.fits;0.925828;26515.1;0.787502;0
