# file name; noise; peak f.; mag.; duration
20240321070012231_FLZ-R0_snap.fits;0.953189;26538.6;0.8889;0
20240321070112306_FLZ-R0_snap.fits;0.713895;26522.5;0.736674;0
20240321070212381_FLZ-R0_snap.fits;0.910943;26547.4;0.694832;0
20240321070312455_FLZ-R0_snap.fits;0.77849;26500.5;0.767113;0
20240321070412530_FLZ-R0_snap.fits;0.797859;26499;0.853085;0
20240321070512605_FLZ-R0_snap.fits;0.801588;26499;0.637532;0
20240321070612679_FLZ-R0_snap.fits;0.781625;26500.5;0.840898;0
20240321070712754_FLZ-R0_snap.fits;0.837925;26515.1;0.678161;0
20240321070812829_FLZ-R0_snap.fits;0.89967;26522.5;0.81002;0
20240321070912903_FLZ-R0_snap.fits;0.731883;26547.4;0.682309;0
20240321071012978_FLZ-R0_snap.fits;0.810593;26450.7;0.748614;0
20240321071113053_FLZ-R0_snap.fits;0.861795;26523.9;0.62676;0
20240321071213127_FLZ-R0_snap.fits;0.724991;26497.6;0.585991;0
20240321071313202_FLZ-R0_snap.fits;0.868632;26462.4;0.800095;0
20240321071413277_FLZ-R0_snap.fits;0.791766;26545.9;0.840891;0
20240321071513351_FLZ-R0_snap.fits;0.779531;26499;0.658548;0
20240321071613426_FLZ-R0_snap.fits;0.807827;26522.5;0.810515;0
20240321071713501_FLZ-R0_snap.fits;0.853085;26522.5;0.564465;0
20240321071813575_FLZ-R0_snap.fits;0.788707;26522.5;0.643521;0
20240321071913650_FLZ-R0_snap.fits;0.882736;26523.9;0.857824;0
20240321072013725_FLZ-R0_snap.fits;0.695493;26523.9;0.846329;0
20240321072113799_FLZ-R0_snap.fits;0.798245;26523.9;0.860127;0
20240321072213874_FLZ-R0_snap.fits;0.853294;26471.2;0.752752;0
20240321072313949_FLZ-R0_snap.fits;0.785287;26450.7;0.685915;0
20240321072414023_FLZ-R0_snap.fits;0.869615;26491.7;0.745099;0
20240321072514098_FLZ-R0_snap.fits;0.75618;26503.4;0.824423;0
20240321072614173_FLZ-R0_snap.fits;0.79302;26523.9;0.831049;0
20240321072714247_FLZ-R0_snap.fits;0.65917;26523.9;0.610751;0
20240321072814322_FLZ-R0_snap.fits;0.795466;26472.7;0.833882;0
20240321072914397_FLZ-R0_snap.fits;0.825508;26496.1;0.799967;0
20240321073014471_FLZ-R0_snap.fits;0.746097;26485.8;0.712244;0
20240321073114546_FLZ-R0_snap.fits;0.950397;26474.1;0.771982;0
20240321073214621_FLZ-R0_snap.fits;0.793777;26543;0.868374;0
20240321073314695_FLZ-R0_snap.fits;0.821613;26523.9;0.80146;0
20240321073414770_FLZ-R0_snap.fits;0.680045;26502;0.782382;0
20240321073514845_FLZ-R0_snap.fits;0.691154;26499;0.671009;0
20240321073614919_FLZ-R0_snap.fits;0.885088;26462.4;0.644972;0
20240321073714994_FLZ-R0_snap.fits;0.751369;26522.5;0.801;0
20240321073815069_FLZ-R0_snap.fits;0.769454;26523.9;0.748903;0
20240321073915143_FLZ-R0_snap.fits;0.783922;26516.6;0.781034;0
20240321074015218_FLZ-R0_snap.fits;0.893855;26499;0.581803;0
20240321074115293_FLZ-R0_snap.fits;0.863362;26515.1;0.614327;0
20240321074215367_FLZ-R0_snap.fits;0.706654;26523.9;0.808933;0
20240321074315442_FLZ-R0_snap.fits;0.742548;26499;0.764314;0
20240321074415517_FLZ-R0_snap.fits;0.976642;26449.2;0.481398;0
20240321074515591_FLZ-R0_snap.fits;0.667923;26538.6;0.721271;0
20240321074615666_FLZ-R0_snap.fits;0.784495;26513.7;0.762772;0
20240321074715741_FLZ-R0_snap.fits;0.793978;26547.4;0.781138;0
20240321074815815_FLZ-R0_snap.fits;0.86073;26515.1;0.699508;0
20240321074915890_FLZ-R0_snap.fits;0.830606;26522.5;0.695097;0
20240321075015965_FLZ-R0_snap.fits;0.782224;26455.1;0.783283;0
20240321075116039_FLZ-R0_snap.fits;0.759639;26547.4;0.833311;0
20240321075216114_FLZ-R0_snap.fits;0.751765;26499;0.92339;0
20240321075316189_FLZ-R0_snap.fits;0.742637;26523.9;0.614764;0
20240321075416263_FLZ-R0_snap.fits;0.724588;26535.6;0.625426;0
20240321075516338_FLZ-R0_snap.fits;0.861663;26468.3;0.632637;0
20240321075616413_FLZ-R0_snap.fits;0.874972;26507.8;0.531819;0
20240321075716487_FLZ-R0_snap.fits;0.795127;26484.4;0.861522;0
20240321075816562_FLZ-R0_snap.fits;0.891227;26525.4;0.779811;0
20240321075916637_FLZ-R0_snap.fits;0.789281;26518.1;0.845502;0
