# file name; noise; peak f.; mag.; duration
20240321220019357_FLZ-R0_snap.fits;0.918161;26449.2;0.842248;0
20240321220119431_FLZ-R0_snap.fits;0.897972;26499;0.616458;0
20240321220219506_FLZ-R0_snap.fits;0.720299;26502;0.68159;0
20240321220319581_FLZ-R0_snap.fits;0.836296;26500.5;0.821353;0
20240321220419655_FLZ-R0_snap.fits;0.762312;26547.4;0.779189;0
20240321220519730_FLZ-R0_snap.fits;0.701984;26525.4;0.819089;0
20240321220619805_FLZ-R0_snap.fits;0.738735;26544.4;0.767187;0
20240321220719879_FLZ-R0_snap.fits;0.746902;26531.2;0.785105;0
20240321220819954_FLZ-R0_snap.fits;0.880966;26449.2;0.685875;0
20240321220920029_FLZ-R0_snap.fits;0.738794;26523.9;0.712581;0
20240321221020103_FLZ-R0_snap.fits;0.782274;26496.1;0.682975;0
20240321221120178_FLZ-R0_snap.fits;0.921744;26528.3;0.799472;0
20240321221220253_FLZ-R0_snap.fits;0.785789;26523.9;0.703852;0
20240321221320327_FLZ-R0_snap.fits;0.765665;26499;0.829674;0
20240321221420402_FLZ-R0_snap.fits;0.705809;26522.5;0.747206;0
20240321221520477_FLZ-R0_snap.fits;0.848311;26482.9;0.873971;0
20240321221620551_FLZ-R0_snap.fits;0.814413;26513.7;0.675257;0
20240321221720626_FLZ-R0_snap.fits;0.800961;26523.9;0.945442;0
20240321221820701_FLZ-R0_snap.fits;0.729497;26522.5;0.732811;0
20240321221920775_FLZ-R0_snap.fits;0.853539;26490.2;0.542836;0
20240321222020850_FLZ-R0_snap.fits;0.670554;26522.5;0.611948;0
20240321222120925_FLZ-R0_snap.fits;0.774469;26462.4;0.796483;0
20240321222220999_FLZ-R0_snap.fits;0.855424;26523.9;0.810713;0
20240321222321074_FLZ-R0_snap.fits;0.863323;26516.6;0.774577;0
20240321222421149_FLZ-R0_snap.fits;0.82348;26522.5;0.764576;0
20240321222521223_FLZ-R0_snap.fits;0.915241;26500.5;0.52958;0
20240321222621298_FLZ-R0_snap.fits;0.911862;26500.5;0.801418;0
20240321222721373_FLZ-R0_snap.fits;0.822887;26459.5;0.662154;0
20240321222821447_FLZ-R0_snap.fits;0.816546;26540;0.791474;0
20240321222921522_FLZ-R0_snap.fits;0.87815;26472.7;0.781963;0
20240321223021597_FLZ-R0_snap.fits;0.684578;26499;0.84804;0
20240321223121671_FLZ-R0_snap.fits;0.794367;26540;0.834168;0
20240321223221746_FLZ-R0_snap.fits;0.774809;26480;0.691977;0
20240321223321821_FLZ-R0_snap.fits;0.746018;26522.5;0.664432;0
20240321223421895_FLZ-R0_snap.fits;0.706784;26523.9;0.757473;0
20240321223521970_FLZ-R0_snap.fits;0.791523;26522.5;0.786038;0
20240321223622045_FLZ-R0_snap.fits;0.689139;26523.9;0.576176;0
20240321223722119_FLZ-R0_snap.fits;0.699452;26453.6;0.614354;0
20240321223822194_FLZ-R0_snap.fits;0.859268;26500.5;0.870121;0
20240321223922269_FLZ-R0_snap.fits;0.696892;26523.9;0.64765;0
20240321224022343_FLZ-R0_snap.fits;0.860779;26509.3;0.696082;0
20240321224122418_FLZ-R0_snap.fits;0.892244;26500.5;0.964506;0
20240321224222493_FLZ-R0_snap.fits;0.82011;26481.4;0.732027;0
20240321224322567_FLZ-R0_snap.fits;0.844024;26499;0.500262;0
20240321224422642_FLZ-R0_snap.fits;0.873096;26456.5;0.849124;0
20240321224522717_FLZ-R0_snap.fits;0.745978;26499;0.886822;0
20240321224622791_FLZ-R0_snap.fits;0.807523;26545.9;0.647191;0
20240321224722866_FLZ-R0_snap.fits;0.696174;26462.4;0.848583;0
20240321224822941_FLZ-R0_snap.fits;0.801631;26535.6;0.670106;0
20240321224923015_FLZ-R0_snap.fits;0.727034;26523.9;1.02991;0
20240321225023090_FLZ-R0_snap.fits;0.744052;26493.2;0.611446;0
20240321225123165_FLZ-R0_snap.fits;0.76062;26523.9;0.959765;0
20240321225223239_FLZ-R0_snap.fits;0.784338;26504.9;0.808724;0
20240321225323314_FLZ-R0_snap.fits;0.776576;26460.9;0.836233;0
20240321225423389_FLZ-R0_snap.fits;0.833786;26459.5;0.73849;0
20240321225523463_FLZ-R0_snap.fits;0.689926;26522.5;0.797831;0
20240321225623538_FLZ-R0_snap.fits;0.743015;26510.7;0.624078;0
20240321225723613_FLZ-R0_snap.fits;0.716298;26522.5;0.893285;0
20240321225823687_FLZ-R0_snap.fits;0.761596;26522.5;0.750678;0
20240321225923762_FLZ-R0_snap.fits;0.76699;26502;0.587425;0
